information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-29T15:50:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5c1f449-7e15-4a24-b7a7-e21ba454b2bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.65,0.0,3.89,0.0,,201.22,194.71,,,Visualizer
moment,0.45,0.67,0.0,3.64,0.0,,196.07,195.07,,,Visualizer
moment,0.719,0.74,0.0,3.47,0.0,,194.63,195.09,,,Visualizer
moment,0.853,0.67,0.0,3.35,0.0,,195.41,195.35,,,Visualizer
moment,1.124,0.55,0.0,3.25,0.0,,196.31,195.73,,,Visualizer
moment,1.348,0.53,0.0,3.16,0.0,,196.85,196.07,,,Visualizer
moment,1.484,0.61,0.0,3.11,0.0,,197.27,196.39,,,Visualizer
moment,1.754,0.56,0.0,3.09,0.0,,197.87,196.76,,,Visualizer
moment,1.889,0.47,0.0,3.07,0.0,,198.18,197.01,,,Visualizer
moment,2.163,0.44,0.0,3.04,0.0,,198.54,197.54,,,Visualizer
moment,2.385,0.44,0.0,3.03,0.0,,198.84,197.92,,,Visualizer
moment,2.519,0.52,0.0,3.0,0.0,,199.08,198.2,,,Visualizer
moment,2.788,0.54,0.0,3.03,0.0,,199.21,198.42,,,Visualizer
moment,2.968,0.52,0.0,2.97,0.0,,199.57,198.6,,,Visualizer
moment,3.148,0.56,0.0,2.99,0.0,,199.75,198.73,,,Visualizer
moment,3.373,0.59,0.0,3.04,0.0,,199.88,198.77,,,Visualizer
moment,3.599,0.58,0.0,2.98,0.0,,200.06,198.97,,,Visualizer
moment,3.779,0.6,0.0,2.99,0.0,,200.3,199.13,,,Visualizer
moment,4.003,0.64,0.0,2.97,0.0,,200.3,199.13,,,Visualizer
moment,4.274,0.63,0.0,3.0,0.0,,200.48,199.23,,,Visualizer
moment,4.409,0.67,0.0,3.01,0.0,,200.48,199.39,,,Visualizer
moment,4.634,0.64,0.0,2.98,0.0,,200.79,199.49,,,Visualizer
moment,4.813,0.67,0.06,3.0,0.07,,200.55,199.57,,,Visualizer
moment,5.039,0.71,0.0,2.97,0.0,,200.67,199.68,,,Visualizer
moment,5.263,0.75,0.0,3.02,0.0,,200.67,199.76,,,Visualizer
moment,5.533,0.74,0.0,3.04,0.0,,200.43,199.84,,,Visualizer
moment,5.714,0.73,0.0,3.04,0.0,,200.36,199.78,,,Visualizer
moment,5.848,0.78,0.0,2.96,0.0,,200.12,199.92,,,Visualizer
moment,6.073,0.84,0.07,3.01,0.08,,200.06,199.91,,,Visualizer
moment,6.343,0.91,0.0,3.01,0.0,,200.12,199.95,,,Visualizer
moment,6.478,0.99,0.0,3.03,0.0,,199.7,200.05,,,Visualizer
moment,6.703,1.0,0.0,3.03,0.0,,199.7,200.05,,,Visualizer
moment,6.973,1.04,0.0,2.96,0.0,,199.39,200.05,,,Visualizer
moment,7.154,1.09,0.0,3.01,0.0,,199.21,200.03,,,Visualizer
moment,7.378,1.14,-0.07,2.99,-0.08,,198.84,200.11,,,Visualizer
moment,7.514,1.23,0.0,2.97,0.0,,198.72,200.09,,,Visualizer
moment,7.784,1.34,0.0,3.0,0.0,,198.78,200.04,,,Visualizer
moment,7.963,1.41,0.0,2.97,0.0,,199.03,200.15,,,Visualizer
moment,8.143,1.48,0.0,3.0,0.0,,198.72,200.01,,,Visualizer
moment,8.413,1.54,0.0,3.02,0.08,,199.08,200.02,,,Visualizer
moment,8.594,1.63,0.0,2.98,0.0,,199.08,200.02,,,Visualizer
moment,8.818,1.75,0.0,2.98,0.0,,199.33,200.15,,,Visualizer
moment,8.998,1.88,0.0,2.97,0.0,,198.96,200.01,,,Visualizer
moment,9.179,1.94,0.0,2.93,0.0,,199.15,199.82,,,Visualizer
moment,9.403,2.01,0.0,2.92,0.0,,199.03,199.83,,,Visualizer
moment,9.719,2.06,0.0,2.95,0.0,,199.08,199.89,,,Visualizer
moment,9.809,2.21,0.0,2.91,0.0,,198.84,199.98,,,Visualizer
moment,10.033,2.33,0.0,2.94,0.0,,198.91,199.86,,,Visualizer
moment,10.258,2.45,0.0,2.95,0.0,,198.48,199.82,,,Visualizer
moment,10.529,2.67,0.0,2.95,0.0,,198.6,199.91,,,Visualizer
moment,10.663,2.83,0.0,2.93,0.0,,198.24,199.83,,,Visualizer
moment,10.844,3.02,0.0,2.94,0.0,,198.18,199.83,,,Visualizer
moment,11.073,3.24,0.0,2.95,0.0,,197.99,199.85,,,Visualizer
moment,11.294,3.53,0.0,2.94,0.0,,197.82,199.87,,,Visualizer
moment,11.474,3.91,0.0,2.92,0.0,,197.52,199.78,,,Visualizer
moment,11.698,4.32,0.0,2.8,0.0,,197.27,199.75,,,Visualizer
moment,11.968,4.64,0.0,2.57,0.0,,197.09,199.89,,,Visualizer
moment,12.193,4.82,0.0,2.34,0.0,,196.91,199.85,,,Visualizer
moment,12.328,4.98,0.0,2.14,0.0,,196.97,199.67,,,Visualizer
moment,12.508,5.23,0.0,1.95,0.0,,196.91,199.73,,,Visualizer
moment,12.778,5.4,0.0,1.76,0.0,,197.09,199.72,,,Visualizer
moment,13.003,5.52,0.0,1.58,0.0,,197.09,199.74,,,Visualizer
moment,13.138,5.63,0.0,1.45,0.0,,196.73,199.61,,,Visualizer
moment,13.409,5.79,0.0,1.29,0.0,,197.03,199.57,,,Visualizer
moment,13.633,5.77,0.0,1.18,0.0,,197.03,199.46,,,Visualizer
moment,13.813,5.91,0.0,1.06,0.0,,197.09,199.46,,,Visualizer
moment,14.038,5.88,0.0,1.02,0.0,,196.91,199.48,,,Visualizer
moment,14.219,6.02,0.12,0.92,0.13,,196.79,199.5,,,Visualizer
moment,14.398,6.04,0.16,0.83,0.18,,196.73,199.38,,,Visualizer
moment,14.668,5.98,0.17,0.74,0.19,,196.67,199.4,,,Visualizer
moment,14.85,5.93,0.41,0.72,0.45,,196.85,199.34,,,Visualizer
moment,15.028,6.03,0.42,0.72,0.46,,196.85,199.16,,,Visualizer
moment,15.253,6.11,0.51,0.61,0.43,,196.67,199.22,,,Visualizer
moment,15.478,5.9,0.79,0.6,0.68,,196.67,199.09,,,Visualizer
moment,15.658,5.94,0.76,0.59,0.37,,196.37,199.01,,,Visualizer
moment,15.883,5.99,0.76,0.57,0.37,,196.55,199.13,,,Visualizer
moment,16.063,5.98,0.78,0.59,0.41,,196.49,199.11,,,Visualizer
moment,16.288,6.04,0.81,0.57,0.31,,196.43,198.98,,,Visualizer
moment,16.469,6.1,1.04,0.56,0.28,,196.37,198.93,,,Visualizer
moment,16.693,6.11,1.04,0.53,0.3,,196.31,199.02,,,Visualizer
moment,16.963,5.96,1.23,0.51,0.52,,196.25,198.87,,,Visualizer
moment,17.143,6.0,1.5,0.51,0.76,,196.31,198.9,,,Visualizer
moment,17.323,5.99,1.53,0.53,0.54,,195.89,198.87,,,Visualizer
moment,17.506,5.96,1.53,0.55,0.54,,196.01,198.78,,,Visualizer
moment,17.728,5.99,1.55,0.54,0.4,,195.89,198.7,,,Visualizer
moment,17.953,5.99,1.56,0.59,0.34,,196.07,198.71,,,Visualizer
moment,18.134,6.04,1.9,0.57,0.44,,195.71,198.6,,,Visualizer
moment,18.358,6.02,2.0,0.56,0.53,,195.71,198.7,,,Visualizer
moment,18.583,6.01,2.01,0.55,0.52,,195.47,198.74,,,Visualizer
moment,18.854,6.01,2.02,0.56,0.52,,195.29,198.71,,,Visualizer
moment,18.987,6.0,2.25,0.58,0.39,,195.35,198.56,,,Visualizer
moment,19.258,6.03,2.25,0.56,0.26,,195.41,198.6,,,Visualizer
moment,19.393,6.0,2.42,0.55,0.46,,195.23,198.49,,,Visualizer
moment,19.663,6.01,2.51,0.58,0.55,,195.23,198.42,,,Visualizer
moment,19.798,6.04,2.64,0.57,0.43,,194.87,198.53,,,Visualizer
moment,20.068,6.06,2.64,0.55,0.43,,195.05,198.49,,,Visualizer
moment,20.248,6.0,2.84,0.54,0.62,,195.05,198.38,,,Visualizer
moment,20.473,5.99,2.85,0.57,0.47,,194.82,198.43,,,Visualizer
moment,20.698,5.99,2.87,0.58,0.4,,194.63,198.51,,,Visualizer
moment,20.878,6.02,3.24,0.58,0.66,,194.82,198.3,,,Visualizer
moment,21.148,6.0,3.25,0.6,0.48,,194.51,198.18,,,Visualizer
moment,21.283,6.03,3.32,0.59,0.52,,194.46,198.21,,,Visualizer
moment,21.464,5.99,3.53,0.62,0.73,,194.34,198.22,,,Visualizer
moment,21.688,5.99,3.75,0.62,0.65,,194.34,198.21,,,Visualizer
moment,21.913,6.01,3.85,0.64,0.67,,194.22,198.33,,,Visualizer
moment,22.138,6.0,3.89,0.64,0.68,,194.34,198.23,,,Visualizer
moment,22.317,5.98,4.14,0.66,0.67,,194.1,198.12,,,Visualizer
moment,22.633,6.01,4.18,0.65,0.68,,194.04,198.09,,,Visualizer
moment,22.726,6.04,4.3,0.67,0.5,,194.27,198.07,,,Visualizer
moment,22.993,5.99,4.55,0.68,0.75,,194.22,198.15,,,Visualizer
moment,23.128,6.01,4.58,0.69,0.61,,193.98,197.95,,,Visualizer
moment,23.353,6.06,4.73,0.65,0.65,,194.27,198.03,,,Visualizer
moment,23.578,6.0,4.96,0.68,0.83,,194.04,197.96,,,Visualizer
moment,23.855,6.0,5.17,0.68,0.96,,193.98,197.91,,,Visualizer
moment,23.983,6.0,5.27,0.69,0.76,,194.1,197.88,,,Visualizer
moment,24.163,6.04,5.3,0.69,0.64,,193.98,197.89,,,Visualizer
moment,24.388,5.97,5.58,0.7,0.83,,194.22,197.91,,,Visualizer
moment,24.659,6.01,5.86,0.71,0.87,,194.34,197.82,,,Visualizer
moment,24.838,6.02,5.91,0.71,0.77,,194.15,197.74,,,Visualizer
moment,25.018,5.98,5.97,0.71,0.77,,194.34,197.66,,,Visualizer
moment,25.288,6.01,6.26,0.72,1.03,,194.27,197.61,,,Visualizer
moment,25.514,6.0,6.55,0.7,0.94,,194.58,197.65,,,Visualizer
moment,25.647,6.01,6.75,0.75,0.92,,194.82,197.79,,,Visualizer
moment,25.873,6.11,6.75,0.71,0.92,,194.87,197.61,,,Visualizer
moment,26.053,6.0,7.12,0.71,0.95,,195.17,197.69,,,Visualizer
moment,26.278,5.94,7.23,0.7,0.97,,195.35,197.61,,,Visualizer
moment,26.458,5.99,7.41,0.78,0.95,,195.41,197.48,,,Visualizer
moment,26.727,6.1,7.58,0.73,0.91,,195.47,197.56,,,Visualizer
moment,26.908,5.88,7.88,0.77,1.08,,195.77,197.49,,,Visualizer
