information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-23T14:51:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99ea2971-7f60-49da-86ca-bb03a5765d42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.233,0.04,0.0,0.55,0.0,,195.2,172.46,,,Visualizer
moment,0.45,0.06,0.0,1.98,0.0,,195.25,172.7,,,Visualizer
moment,0.622,0.05,0.0,3.61,0.0,,194.77,172.74,,,Visualizer
moment,0.867,0.13,0.0,5.02,0.0,,191.69,172.8,,,Visualizer
moment,1.061,0.21,0.0,6.22,0.0,,189.05,172.83,,,Visualizer
moment,1.257,0.09,0.0,7.24,0.0,,187.7,172.82,,,Visualizer
moment,1.471,0.04,0.0,8.01,0.0,,186.3,173.35,,,Visualizer
moment,1.695,0.03,0.0,8.73,0.0,,184.21,174.23,,,Visualizer
moment,1.929,0.04,0.0,9.17,0.0,,180.8,175.25,,,Visualizer
moment,2.096,0.29,0.0,9.46,0.0,,177.16,176.07,,,Visualizer
moment,2.284,0.64,0.0,9.71,0.0,,175.61,177.05,,,Visualizer
moment,2.532,0.97,0.0,9.53,0.0,,176.87,178.08,,,Visualizer
moment,2.717,1.04,0.0,9.17,0.0,,179.06,178.74,,,Visualizer
moment,2.933,1.05,0.0,8.77,0.0,,180.96,178.96,,,Visualizer
moment,3.129,1.07,0.0,8.26,0.0,,182.41,179.18,,,Visualizer
moment,3.362,1.07,0.0,7.73,0.0,,183.8,179.84,,,Visualizer
moment,3.546,1.08,0.0,7.2,0.0,,184.85,180.57,,,Visualizer
moment,3.743,1.07,0.0,6.71,0.0,,186.07,181.43,,,Visualizer
moment,3.96,1.09,0.0,6.15,0.0,,187.06,182.27,,,Visualizer
moment,4.182,1.07,0.0,5.7,0.0,,187.47,183.13,,,Visualizer
moment,4.409,1.13,0.0,5.01,0.0,,188.0,184.01,,,Visualizer
moment,4.574,1.07,0.0,4.48,0.0,,188.58,184.7,,,Visualizer
moment,4.827,1.01,0.0,4.02,0.0,,188.81,185.42,,,Visualizer
moment,5.024,1.01,0.0,3.62,0.0,,189.28,186.11,,,Visualizer
moment,5.205,1.02,0.0,3.24,0.0,,189.34,186.74,,,Visualizer
moment,5.422,1.05,0.0,2.79,0.0,,189.34,187.16,,,Visualizer
moment,5.644,1.03,0.0,2.36,0.0,,189.16,187.56,,,Visualizer
moment,5.864,0.99,0.0,2.0,0.0,,189.28,187.94,,,Visualizer
