information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-16T14:41:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2901271a-c48d-4556-8029-ce64a95ad2a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.017,0.58,0.0,3.88,0.0,,187.39,176.13,,,Visualizer
moment,0.193,0.57,0.0,4.54,0.0,,187.39,176.32,,,Visualizer
moment,0.385,0.41,0.0,5.57,0.0,,187.04,176.63,,,Visualizer
moment,0.584,0.52,0.0,6.24,0.0,,184.47,176.49,,,Visualizer
moment,0.836,0.62,0.0,6.78,0.0,,183.31,176.7,,,Visualizer
moment,1.055,0.64,0.0,7.17,0.0,,182.83,176.55,,,Visualizer
moment,1.236,0.78,0.0,7.39,0.0,,182.55,176.67,,,Visualizer
moment,1.441,0.87,0.0,7.59,0.0,,182.67,176.86,,,Visualizer
moment,1.634,0.9,0.0,7.72,0.0,,183.42,176.91,,,Visualizer
moment,1.835,0.92,0.0,7.8,0.0,,184.7,177.38,,,Visualizer
moment,2.085,0.95,0.0,7.89,0.0,,185.75,178.04,,,Visualizer
moment,2.288,1.01,0.0,8.0,0.0,,186.86,178.52,,,Visualizer
moment,2.499,1.05,0.0,8.01,0.0,,187.74,179.42,,,Visualizer
moment,2.701,1.09,0.0,7.96,0.0,,188.15,180.53,,,Visualizer
moment,2.915,1.14,0.0,7.98,0.0,,188.62,181.67,,,Visualizer
moment,3.083,1.22,0.0,8.07,0.0,,188.45,182.84,,,Visualizer
moment,3.337,1.31,0.0,8.02,0.0,,188.39,183.78,,,Visualizer
moment,3.54,1.39,0.0,7.92,0.0,,188.03,184.6,,,Visualizer
moment,3.737,1.46,0.0,7.94,0.0,,187.57,185.28,,,Visualizer
moment,3.937,1.69,0.0,7.94,0.0,,187.15,185.89,,,Visualizer
moment,4.134,1.91,0.0,7.93,0.0,,186.57,186.27,,,Visualizer
moment,4.338,2.09,0.0,7.87,0.0,,186.22,186.67,,,Visualizer
moment,4.585,2.35,0.0,7.88,0.0,,185.75,186.83,,,Visualizer
moment,4.785,2.65,0.0,7.87,0.0,,185.05,186.82,,,Visualizer
moment,4.986,3.0,0.0,7.85,0.0,,184.52,186.93,,,Visualizer
moment,5.185,3.47,0.0,7.74,0.0,,183.83,187.04,,,Visualizer
