information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure 92.5°C,text
meta,,,,,,,,,Date,2021-05-05T09:39:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,vertical roasters,text
meta,,,,,,,,,Beans,burundi yandaro,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,-0.5,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f057de72-3ad1-4b92-b633-81d476bf8ad8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.002,0.45,0.0,3.68,0.0,,93.5,87.91,,,Visualizer
moment,0.316,0.41,0.0,3.71,0.0,,89.62,88.16,,,Visualizer
moment,0.496,0.43,0.0,3.77,0.0,,88.01,88.19,,,Visualizer
moment,0.765,0.46,0.0,3.84,0.0,,88.21,88.11,,,Visualizer
moment,0.99,0.52,0.0,3.86,0.0,,88.87,88.24,,,Visualizer
moment,1.26,0.62,0.0,3.87,0.0,,89.62,88.37,,,Visualizer
moment,1.485,0.7,0.0,3.86,0.0,,90.42,88.55,,,Visualizer
moment,1.755,0.68,0.0,3.94,0.0,,91.15,88.93,,,Visualizer
moment,1.98,0.6,0.0,3.98,0.0,,92.02,89.35,,,Visualizer
moment,2.25,0.6,0.0,3.97,0.0,,92.62,89.81,,,Visualizer
moment,2.476,0.58,0.0,3.94,0.0,,93.2,90.22,,,Visualizer
moment,2.745,0.54,0.0,3.97,0.0,,93.61,90.53,,,Visualizer
moment,3.015,0.6,0.0,3.99,0.0,,94.01,90.92,,,Visualizer
moment,3.24,0.64,0.0,4.05,0.0,,94.08,91.25,,,Visualizer
moment,3.51,0.69,0.0,4.05,0.0,,94.18,91.54,,,Visualizer
moment,3.735,0.76,0.0,4.05,0.0,,94.21,91.89,,,Visualizer
moment,4.005,0.74,0.0,4.03,0.0,,94.01,92.14,,,Visualizer
moment,4.23,0.81,0.0,4.0,0.0,,94.01,92.36,,,Visualizer
moment,4.5,0.81,0.0,3.99,0.0,,93.77,92.59,,,Visualizer
moment,4.725,0.8,0.0,4.07,0.0,,93.67,92.71,,,Visualizer
moment,4.995,0.85,0.0,4.02,0.0,,93.54,92.94,,,Visualizer
moment,5.265,0.84,0.0,4.08,0.0,,93.4,93.03,,,Visualizer
moment,5.49,0.9,0.0,4.04,0.0,,93.3,93.08,,,Visualizer
moment,5.76,0.92,0.0,4.03,0.0,,93.23,93.13,,,Visualizer
moment,5.985,1.0,0.0,4.02,0.0,,92.96,93.18,,,Visualizer
moment,6.255,1.22,0.0,3.99,0.0,,92.79,93.2,,,Visualizer
moment,6.48,1.43,0.0,4.03,0.0,,92.73,93.25,,,Visualizer
moment,6.75,1.64,0.0,4.01,0.0,,92.62,93.3,,,Visualizer
moment,7.02,1.96,0.0,4.08,0.0,,92.59,93.31,,,Visualizer
moment,7.245,2.31,0.0,4.08,0.0,,92.66,93.25,,,Visualizer
moment,7.515,2.92,0.0,4.12,0.0,,92.76,93.27,,,Visualizer
moment,7.74,3.72,0.0,4.1,0.0,,92.69,93.3,,,Visualizer
moment,8.01,5.02,0.0,4.11,0.0,,92.62,93.24,,,Visualizer
moment,8.325,6.88,0.0,3.9,0.0,,92.32,93.18,,,Visualizer
moment,8.505,8.27,0.0,3.43,0.0,,92.05,93.21,,,Visualizer
moment,8.73,8.98,0.0,2.92,0.0,,91.75,93.2,,,Visualizer
moment,9.0,9.34,0.0,2.39,0.0,,91.69,93.11,,,Visualizer
moment,9.225,9.21,0.0,1.88,0.0,,91.55,93.14,,,Visualizer
moment,9.54,8.89,0.0,1.52,0.0,,91.48,93.13,,,Visualizer
moment,9.765,8.74,0.0,1.23,0.0,,91.45,93.07,,,Visualizer
moment,9.99,8.6,0.0,1.0,0.0,,91.35,93.09,,,Visualizer
moment,10.26,8.56,0.0,0.78,0.0,,91.35,93.11,,,Visualizer
moment,10.485,8.25,0.0,0.61,0.0,,91.39,93.09,,,Visualizer
moment,10.755,7.99,0.0,0.47,0.0,,91.39,92.96,,,Visualizer
moment,10.98,7.76,0.0,0.37,0.0,,91.42,92.96,,,Visualizer
moment,11.25,7.52,0.0,0.29,0.0,,91.45,93.01,,,Visualizer
moment,11.475,7.3,0.0,0.22,0.0,,91.45,92.98,,,Visualizer
moment,11.745,7.09,0.0,0.17,0.0,,91.59,92.97,,,Visualizer
moment,12.015,6.88,0.0,0.14,0.0,,91.52,92.89,,,Visualizer
moment,12.24,6.68,0.0,0.1,0.0,,91.48,92.92,,,Visualizer
moment,12.51,6.49,0.1,0.08,0.1,,91.55,92.92,,,Visualizer
moment,12.735,6.3,0.2,0.06,0.2,,91.52,92.78,,,Visualizer
moment,13.005,6.11,0.2,0.05,0.2,,91.59,92.78,,,Visualizer
moment,13.23,5.93,0.2,0.04,0.2,,91.59,92.78,,,Visualizer
moment,13.5,5.75,0.3,0.03,0.2,,91.62,92.78,,,Visualizer
moment,13.725,5.57,0.3,0.02,0.1,,91.52,92.76,,,Visualizer
moment,13.995,5.39,0.5,0.02,0.29,,91.65,92.66,,,Visualizer
moment,14.265,5.21,0.4,0.01,0.2,,91.62,92.66,,,Visualizer
moment,14.49,5.04,0.4,0.01,0.1,,91.55,92.67,,,Visualizer
moment,14.76,4.87,0.6,0.01,0.29,,91.55,92.63,,,Visualizer
moment,14.985,4.7,0.6,0.01,0.1,,91.69,92.62,,,Visualizer
moment,15.255,4.53,0.6,0.01,0.2,,91.72,92.64,,,Visualizer
moment,15.48,4.37,0.7,0.0,0.29,,91.65,92.62,,,Visualizer
moment,15.75,4.21,0.8,0.0,0.2,,91.55,92.55,,,Visualizer
moment,15.975,4.05,0.8,0.0,0.2,,91.62,92.55,,,Visualizer
moment,16.245,3.88,1.1,0.0,0.49,,91.62,92.55,,,Visualizer
moment,16.515,3.73,1.0,0.0,0.29,,91.65,92.55,,,Visualizer
moment,16.74,3.58,1.1,0.0,0.39,,91.69,92.53,,,Visualizer
moment,17.01,3.43,1.2,0.0,0.39,,91.72,92.51,,,Visualizer
moment,17.234,3.28,1.2,0.0,0.1,,91.79,92.45,,,Visualizer
