information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-05-22T20:51:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bf86ed9-ebea-4d38-9fd8-fb12e871088b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.045,0.88,0.0,4.0,0.0,,84.82,82.58,,,Visualizer
moment,0.223,0.82,0.0,4.69,0.0,,84.66,82.79,,,Visualizer
moment,0.448,1.04,0.0,5.38,0.0,,83.57,82.81,,,Visualizer
moment,0.628,1.16,0.0,5.9,0.0,,83.18,82.82,,,Visualizer
moment,0.854,1.12,0.0,6.33,0.0,,83.11,82.87,,,Visualizer
moment,1.079,1.01,0.0,6.61,0.0,,83.27,82.81,,,Visualizer
moment,1.261,1.0,0.0,6.91,-0.11,,83.24,82.83,,,Visualizer
moment,1.486,0.99,0.0,7.09,0.0,,83.08,82.87,,,Visualizer
moment,1.709,1.11,0.0,7.22,0.0,,83.05,82.81,,,Visualizer
moment,1.889,1.2,0.0,7.25,0.0,,83.27,82.78,,,Visualizer
moment,2.114,1.22,0.0,7.3,0.0,,83.6,82.86,,,Visualizer
moment,2.293,1.3,0.0,7.34,0.0,,83.98,82.85,,,Visualizer
moment,2.518,1.3,0.0,7.36,0.0,,84.37,82.88,,,Visualizer
moment,2.744,1.27,0.0,7.36,0.0,,84.79,82.97,,,Visualizer
moment,2.928,1.32,0.0,7.44,0.0,,85.02,83.1,,,Visualizer
moment,3.149,1.34,0.0,7.42,0.0,,85.27,83.2,,,Visualizer
moment,3.374,1.3,0.0,7.32,0.0,,85.14,83.3,,,Visualizer
moment,3.554,1.31,0.0,7.38,0.0,,85.05,83.5,,,Visualizer
moment,3.779,1.39,0.0,7.33,0.0,,84.98,83.62,,,Visualizer
moment,3.958,1.45,0.0,7.25,0.0,,84.76,83.78,,,Visualizer
moment,4.184,1.5,0.0,7.26,0.0,,84.53,83.83,,,Visualizer
moment,4.409,1.6,0.0,7.21,0.0,,84.43,83.82,,,Visualizer
moment,4.588,1.72,0.0,7.28,0.0,,84.05,83.89,,,Visualizer
moment,4.815,1.9,0.0,7.22,0.0,,83.73,83.89,,,Visualizer
moment,5.039,2.06,0.0,7.15,0.0,,83.63,83.88,,,Visualizer
moment,5.219,2.31,0.0,7.05,0.0,,83.4,83.89,,,Visualizer
moment,5.444,2.52,0.0,6.9,0.0,,83.05,83.84,,,Visualizer
moment,5.623,2.87,0.0,6.84,0.0,,82.82,83.8,,,Visualizer
moment,5.848,3.19,0.0,6.66,0.0,,82.6,83.83,,,Visualizer
moment,6.074,3.66,0.0,6.44,0.0,,82.41,83.67,,,Visualizer
moment,6.254,4.19,0.0,6.17,0.0,,82.31,83.56,,,Visualizer
moment,6.479,4.79,0.14,5.8,0.13,,82.18,83.53,,,Visualizer
moment,6.704,5.39,0.19,5.13,0.18,,82.05,83.55,,,Visualizer
moment,6.884,5.5,0.63,4.31,0.6,,81.93,83.41,,,Visualizer
moment,7.154,5.29,1.06,3.58,1.02,,81.89,83.36,,,Visualizer
moment,7.291,4.96,1.44,2.83,1.38,,81.77,83.33,,,Visualizer
moment,7.558,4.48,1.87,2.28,1.62,,81.73,83.28,,,Visualizer
moment,7.739,4.17,1.98,1.78,1.71,,81.73,83.22,,,Visualizer
moment,7.918,3.85,2.38,1.49,1.68,,81.73,83.22,,,Visualizer
moment,8.144,3.67,2.43,1.18,1.32,,81.64,83.2,,,Visualizer
moment,8.415,3.43,2.52,0.92,0.66,,81.67,83.21,,,Visualizer
moment,8.549,3.21,2.78,0.71,0.79,,81.73,83.17,,,Visualizer
moment,8.774,3.03,2.89,0.55,0.87,,81.67,83.11,,,Visualizer
moment,8.957,2.89,3.03,0.43,0.62,,81.67,83.15,,,Visualizer
moment,9.274,2.77,3.26,0.34,0.77,,81.73,83.17,,,Visualizer
moment,9.404,2.66,3.28,0.26,0.73,,81.73,83.1,,,Visualizer
moment,9.587,2.57,3.28,0.2,0.48,,81.73,83.05,,,Visualizer
moment,9.813,2.48,3.48,0.16,0.57,,81.7,83.11,,,Visualizer
moment,10.038,2.4,3.64,0.12,0.58,,81.64,83.02,,,Visualizer
moment,10.214,2.33,3.65,0.1,0.37,,81.7,83.0,,,Visualizer
moment,10.484,2.28,3.65,0.07,0.36,,81.8,83.02,,,Visualizer
moment,10.676,2.23,3.84,0.06,0.53,,81.77,83.01,,,Visualizer
moment,10.843,2.18,3.98,0.15,0.48,,81.73,82.95,,,Visualizer
moment,11.069,2.27,3.96,0.43,0.31,,81.7,83.01,,,Visualizer
moment,11.248,2.52,3.95,0.84,0.29,,81.83,82.91,,,Visualizer
moment,11.475,2.91,4.16,1.28,0.49,,81.57,82.92,,,Visualizer
moment,11.7,3.37,4.17,1.63,0.34,,81.29,82.95,,,Visualizer
moment,11.879,3.86,4.18,1.81,0.19,,80.84,82.93,,,Visualizer
moment,12.104,4.3,4.32,1.85,0.34,,80.45,82.9,,,Visualizer
moment,12.331,4.63,4.35,1.78,0.38,,79.91,82.94,,,Visualizer
moment,12.508,4.82,4.52,1.69,0.34,,79.53,82.94,,,Visualizer
moment,12.734,4.98,4.79,1.63,0.59,,79.08,82.9,,,Visualizer
moment,12.914,5.13,4.88,1.57,0.67,,78.73,82.89,,,Visualizer
moment,13.142,5.26,5.08,1.54,0.73,,78.51,82.97,,,Visualizer
moment,13.363,5.3,5.46,1.53,1.06,,78.09,82.93,,,Visualizer
moment,13.544,5.41,5.5,1.48,0.94,,77.8,82.91,,,Visualizer
moment,13.769,5.42,5.99,1.51,1.15,,77.49,82.88,,,Visualizer
moment,13.994,5.48,6.12,1.51,1.19,,77.33,82.88,,,Visualizer
moment,14.219,5.56,6.41,1.51,1.27,,77.14,82.85,,,Visualizer
moment,14.399,5.61,6.59,1.52,1.08,,77.07,82.84,,,Visualizer
moment,14.624,5.67,7.08,1.48,1.51,,76.85,82.73,,,Visualizer
moment,14.803,5.66,7.17,1.49,1.4,,76.66,82.71,,,Visualizer
moment,15.029,5.69,7.53,1.48,1.35,,76.59,82.67,,,Visualizer
moment,15.209,5.7,7.88,1.48,1.41,,76.62,82.65,,,Visualizer
moment,15.434,5.71,8.17,1.47,1.51,,76.5,82.61,,,Visualizer
moment,15.66,5.72,8.47,1.48,1.33,,76.43,82.5,,,Visualizer
moment,15.838,5.71,8.62,1.5,1.39,,76.31,82.43,,,Visualizer
moment,16.109,5.73,9.25,1.49,1.49,,76.37,82.35,,,Visualizer
moment,16.289,5.73,9.39,1.48,1.45,,76.21,82.32,,,Visualizer
moment,16.468,5.74,9.62,1.47,1.39,,76.18,82.27,,,Visualizer
moment,16.694,5.73,9.77,1.48,1.35,,76.05,82.23,,,Visualizer
moment,16.873,5.71,10.31,1.52,1.42,,76.05,82.16,,,Visualizer
moment,17.099,5.75,10.45,1.52,1.42,,76.08,82.09,,,Visualizer
moment,17.369,5.75,10.95,1.52,1.49,,75.93,82.05,,,Visualizer
moment,17.548,5.72,11.26,1.51,1.57,,76.05,81.93,,,Visualizer
moment,17.73,5.74,11.61,1.51,1.59,,76.02,81.91,,,Visualizer
moment,17.999,5.75,11.86,1.49,1.48,,76.02,81.88,,,Visualizer
moment,18.179,5.72,12.15,1.46,1.48,,76.02,81.79,,,Visualizer
moment,18.358,5.72,12.33,1.46,1.47,,75.89,81.69,,,Visualizer
moment,18.538,5.74,12.69,1.48,1.54,,75.86,81.65,,,Visualizer
moment,18.764,5.75,12.97,1.52,1.45,,75.86,81.66,,,Visualizer
moment,18.989,5.75,13.48,1.49,1.55,,75.89,81.55,,,Visualizer
moment,19.215,5.74,13.82,1.51,1.6,,75.86,81.48,,,Visualizer
moment,19.441,5.73,14.17,1.54,1.56,,75.8,81.46,,,Visualizer
moment,19.618,5.75,14.43,1.56,1.55,,75.83,81.36,,,Visualizer
moment,19.799,5.75,14.58,1.59,1.54,,75.73,81.47,,,Visualizer
moment,20.025,5.76,14.92,1.59,1.55,,75.57,81.41,,,Visualizer
moment,20.248,5.75,15.39,1.59,1.5,,75.54,81.32,,,Visualizer
moment,20.428,5.73,15.53,1.6,1.51,,75.48,81.17,,,Visualizer
moment,20.655,5.73,15.91,1.57,1.5,,75.32,81.17,,,Visualizer
moment,20.879,5.73,16.4,1.57,1.6,,75.35,81.14,,,Visualizer
moment,21.059,5.71,16.54,1.55,1.55,,75.25,81.07,,,Visualizer
moment,21.284,5.74,17.01,1.55,1.55,,75.22,81.02,,,Visualizer
moment,21.464,5.7,17.16,1.56,1.56,,75.03,80.97,,,Visualizer
moment,21.69,5.74,17.48,1.55,1.5,,75.03,80.89,,,Visualizer
moment,21.914,5.77,18.05,1.5,1.58,,74.9,80.83,,,Visualizer
moment,22.096,5.72,18.2,1.51,1.59,,75.06,80.77,,,Visualizer
moment,22.318,5.72,18.38,1.55,1.47,,74.87,80.7,,,Visualizer
moment,22.544,5.75,18.85,1.52,1.51,,74.87,80.7,,,Visualizer
moment,22.724,5.73,18.96,1.54,1.42,,74.9,80.62,,,Visualizer
moment,22.95,5.77,19.37,1.52,1.44,,74.87,80.57,,,Visualizer
moment,23.128,5.74,19.76,1.49,1.49,,75.06,80.54,,,Visualizer
moment,23.354,5.74,20.04,1.52,1.59,,75.0,80.52,,,Visualizer
moment,23.579,5.69,20.45,1.52,1.53,,75.0,80.48,,,Visualizer
moment,23.759,5.75,20.56,1.5,1.53,,75.0,80.4,,,Visualizer
moment,23.984,5.73,20.89,1.5,1.46,,75.03,80.41,,,Visualizer
moment,24.212,5.76,21.42,1.49,1.47,,75.06,80.29,,,Visualizer
moment,24.389,5.73,21.54,1.48,1.44,,75.06,80.23,,,Visualizer
moment,24.614,5.76,21.84,1.49,1.47,,75.09,80.2,,,Visualizer
moment,24.796,5.77,22.11,1.49,1.48,,75.12,80.19,,,Visualizer
moment,25.064,5.78,22.57,1.5,1.43,,75.06,80.14,,,Visualizer
moment,25.248,5.73,22.72,1.52,1.38,,75.06,80.05,,,Visualizer
moment,25.423,5.71,23.06,1.54,1.46,,75.12,80.04,,,Visualizer
moment,25.649,5.79,23.35,1.51,1.45,,75.06,79.99,,,Visualizer
moment,25.875,5.73,23.67,1.53,1.49,,74.96,79.91,,,Visualizer
moment,26.055,5.76,23.97,1.55,1.5,,74.96,79.86,,,Visualizer
moment,26.324,5.76,24.27,1.52,1.48,,75.06,79.89,,,Visualizer
moment,26.458,5.71,24.61,1.55,1.48,,74.93,79.8,,,Visualizer
moment,26.683,5.72,24.86,1.54,1.45,,75.03,79.71,,,Visualizer
moment,26.909,5.78,25.22,1.51,1.48,,74.96,79.71,,,Visualizer
moment,27.089,5.73,25.48,1.54,1.45,,75.06,79.7,,,Visualizer
moment,27.315,5.75,25.81,1.53,1.47,,74.93,79.69,,,Visualizer
moment,27.629,5.71,26.22,1.52,1.43,,74.93,79.58,,,Visualizer
moment,27.733,5.74,26.4,1.52,1.47,,74.74,79.56,,,Visualizer
moment,27.946,5.75,26.72,1.53,1.44,,74.87,79.52,,,Visualizer
moment,28.123,5.79,27.01,1.5,1.47,,74.87,79.51,,,Visualizer
moment,28.348,5.74,27.29,1.51,1.42,,74.8,79.45,,,Visualizer
moment,28.574,5.69,27.63,1.54,1.46,,74.84,79.46,,,Visualizer
moment,28.754,5.73,27.92,1.5,1.46,,74.77,79.39,,,Visualizer
moment,28.979,5.76,28.22,1.52,1.44,,74.77,79.33,,,Visualizer
moment,29.204,5.73,28.58,1.52,1.5,,74.71,79.3,,,Visualizer
moment,29.384,5.77,28.82,1.52,1.47,,74.84,79.23,,,Visualizer
moment,29.609,5.74,29.14,1.5,1.45,,74.84,79.18,,,Visualizer
