information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-25T20:19:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0871954-f083-4081-89d6-e681edb136ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.197,0.63,0.0,4.01,0.0,,94.64,92.02,,,Visualizer
moment,0.396,0.65,0.0,4.1,0.0,,93.92,92.24,,,Visualizer
moment,0.615,0.78,0.0,4.21,0.0,,91.07,92.28,,,Visualizer
moment,0.823,0.8,0.0,4.28,0.0,,90.38,92.23,,,Visualizer
moment,1.115,0.8,0.0,4.33,0.0,,90.34,92.26,,,Visualizer
moment,1.43,0.78,0.16,4.39,0.18,,90.8,92.24,,,Visualizer
moment,1.542,0.88,0.16,4.43,0.18,,91.37,92.29,,,Visualizer
moment,1.696,0.86,0.18,4.46,0.2,,92.0,92.23,,,Visualizer
moment,1.904,0.92,0.18,4.5,0.2,,92.54,92.2,,,Visualizer
moment,2.116,0.98,0.19,4.45,0.21,,93.18,92.21,,,Visualizer
moment,2.319,0.88,0.28,4.47,0.15,,93.35,92.22,,,Visualizer
moment,2.54,0.87,0.29,4.48,0.15,,93.96,92.35,,,Visualizer
moment,2.696,0.93,0.29,4.52,0.12,,94.26,92.44,,,Visualizer
moment,2.897,0.93,0.29,4.52,0.11,,94.5,92.57,,,Visualizer
moment,3.117,0.96,0.24,4.55,-0.03,,94.91,92.68,,,Visualizer
moment,3.318,1.08,0.34,4.51,0.07,,95.04,92.78,,,Visualizer
moment,3.604,1.09,0.28,4.55,-0.01,,95.18,92.87,,,Visualizer
moment,3.902,1.05,0.28,4.5,-0.01,,95.49,92.97,,,Visualizer
moment,4.008,1.0,0.34,4.53,0.1,,95.56,93.09,,,Visualizer
moment,4.207,0.93,0.35,4.51,0.01,,95.52,93.19,,,Visualizer
moment,4.429,0.95,0.32,4.51,0.04,,95.87,93.3,,,Visualizer
moment,4.604,0.96,0.29,4.51,0.01,,95.7,93.36,,,Visualizer
moment,4.797,0.95,0.28,4.53,0.0,,95.87,93.48,,,Visualizer
moment,5.015,0.97,0.27,4.52,-0.08,,95.87,93.61,,,Visualizer
moment,5.208,1.02,0.26,4.52,-0.08,,95.83,93.76,,,Visualizer
moment,5.427,1.07,0.25,4.53,-0.07,,95.83,93.83,,,Visualizer
moment,5.604,1.05,0.25,4.5,-0.04,,95.73,93.93,,,Visualizer
moment,5.795,1.1,0.25,4.5,-0.03,,95.7,94.06,,,Visualizer
moment,6.097,1.18,0.24,4.51,-0.03,,95.59,94.15,,,Visualizer
moment,6.326,1.2,0.24,4.45,-0.02,,95.56,94.15,,,Visualizer
moment,6.522,1.17,0.23,4.52,-0.02,,95.59,94.31,,,Visualizer
moment,6.696,1.3,0.0,4.5,-0.27,,95.45,94.38,,,Visualizer
moment,6.897,1.32,0.0,4.49,-0.27,,95.52,94.48,,,Visualizer
moment,7.098,1.31,0.0,4.51,-0.26,,95.42,94.47,,,Visualizer
moment,7.307,1.41,0.0,4.5,-0.25,,95.29,94.56,,,Visualizer
moment,7.523,1.4,0.0,4.46,0.0,,95.25,94.6,,,Visualizer
moment,7.705,1.5,0.0,4.51,0.0,,95.15,94.6,,,Visualizer
moment,8.04,1.66,0.0,4.52,0.0,,95.01,94.68,,,Visualizer
moment,8.107,1.74,0.0,4.46,0.0,,94.67,94.65,,,Visualizer
moment,8.322,1.83,0.0,4.72,0.0,,94.43,94.67,,,Visualizer
moment,8.608,2.1,-0.06,5.19,-0.07,,94.4,94.69,,,Visualizer
moment,8.835,2.51,-0.06,5.57,-0.07,,94.06,94.71,,,Visualizer
moment,9.002,2.98,0.0,5.76,0.0,,94.09,94.66,,,Visualizer
moment,9.196,3.36,0.0,5.83,0.0,,93.96,94.55,,,Visualizer
moment,9.4,3.79,0.0,5.88,0.07,,93.79,94.59,,,Visualizer
moment,9.596,4.48,0.0,5.84,0.07,,93.65,94.58,,,Visualizer
moment,9.842,5.35,0.21,5.67,0.23,,93.45,94.53,,,Visualizer
moment,9.999,6.28,0.71,5.42,0.78,,93.21,94.56,,,Visualizer
moment,10.196,7.12,1.03,5.11,1.13,,93.01,94.53,,,Visualizer
moment,10.397,7.82,1.58,4.78,1.73,,92.91,94.43,,,Visualizer
moment,10.609,8.46,1.94,4.35,2.13,,92.71,94.33,,,Visualizer
moment,10.829,8.8,2.63,3.91,2.69,,92.61,94.35,,,Visualizer
moment,11.096,8.96,2.85,3.5,2.35,,92.47,94.39,,,Visualizer
moment,11.306,9.11,3.45,3.16,2.05,,92.61,94.2,,,Visualizer
moment,11.499,9.19,4.16,2.85,2.43,,92.51,94.17,,,Visualizer
moment,11.715,9.06,4.28,2.64,2.19,,92.54,94.17,,,Visualizer
moment,11.935,9.1,4.58,2.46,1.87,,92.51,94.13,,,Visualizer
moment,12.096,9.09,5.15,2.33,1.94,,92.54,94.06,,,Visualizer
moment,12.3,9.11,5.73,2.22,2.19,,92.67,93.99,,,Visualizer
moment,12.514,9.11,5.94,2.1,1.96,,92.67,93.97,,,Visualizer
