information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kalita Wave,text
meta,,,,,,,,,Date,2024-03-27T19:33:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,FWO,text
meta,,,,,,,,,Beans,Burundi,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Vario,text
meta,,,,,,,,,Grinder Model,Vario,text
meta,,,,,,,,,Grinder Setting,H6,text
meta,,,,,,,,,Dose,15.2,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e067bd9-cf7f-430d-a898-523b5db3a06a,
meta,,,,,,,,,Export version,1.0.0,
moment,204.727,,,,,,,,,,Visualizer
