information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-24T06:39:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30c3b328-4d7e-4a13-9410-44c4fbc340ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.243,0.01,10.9,2.33,98.44,,86.95,73.44,,,Visualizer
moment,0.436,0.0,0.0,3.59,0.0,,86.85,73.64,,,Visualizer
moment,0.631,0.0,0.0,4.61,0.0,,86.33,73.77,,,Visualizer
moment,0.826,0.0,0.0,5.37,0.0,,84.81,73.91,,,Visualizer
moment,1.07,0.0,0.0,6.04,0.0,,83.62,74.08,,,Visualizer
moment,1.296,0.0,0.0,6.46,0.0,,83.04,74.62,,,Visualizer
moment,1.464,0.0,0.0,7.19,0.0,,82.75,75.47,,,Visualizer
moment,1.704,0.0,0.0,7.79,0.0,,82.62,76.44,,,Visualizer
moment,1.899,0.03,0.0,8.21,0.0,,82.3,77.22,,,Visualizer
moment,2.101,0.29,0.0,8.5,0.0,,82.53,77.85,,,Visualizer
moment,2.289,0.85,0.0,8.68,0.0,,83.49,78.41,,,Visualizer
moment,2.532,1.12,0.0,8.69,0.0,,84.68,79.06,,,Visualizer
moment,2.743,1.14,0.0,8.61,0.0,,85.85,79.84,,,Visualizer
moment,2.922,1.13,0.0,8.66,0.0,,86.5,80.67,,,Visualizer
moment,3.137,1.27,0.0,8.52,0.0,,86.89,81.55,,,Visualizer
