information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-05T05:48:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a87da9a4-d952-483b-a0da-3df14a0279bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.05,0.0,2.55,0.0,,90.56,83.44,,,Visualizer
moment,0.493,0.07,0.0,2.77,0.0,,90.1,83.59,,,Visualizer
moment,0.766,0.04,0.0,2.97,0.0,,88.98,83.6,,,Visualizer
moment,0.998,0.03,0.0,3.12,0.0,,87.77,83.75,,,Visualizer
moment,1.262,0.03,0.0,3.27,0.0,,86.83,83.79,,,Visualizer
moment,1.485,0.04,0.0,3.38,0.0,,85.79,84.0,,,Visualizer
moment,1.756,0.03,0.0,3.53,0.0,,84.53,84.45,,,Visualizer
moment,1.981,0.03,0.0,3.6,0.0,,83.57,85.08,,,Visualizer
moment,2.25,0.04,0.0,3.64,0.0,,83.18,85.67,,,Visualizer
moment,2.521,0.17,0.0,3.62,0.0,,82.99,86.07,,,Visualizer
moment,2.745,0.32,0.1,3.69,0.1,,83.28,86.46,,,Visualizer
moment,3.016,0.5,0.1,3.73,0.1,,83.73,86.73,,,Visualizer
moment,3.241,0.72,0.1,3.81,0.1,,84.34,86.92,,,Visualizer
moment,3.511,0.93,0.1,3.86,0.1,,85.27,86.96,,,Visualizer
moment,3.735,1.08,0.0,3.88,0.0,,86.28,87.05,,,Visualizer
moment,4.003,1.14,0.0,3.95,-0.1,,87.22,87.22,,,Visualizer
moment,4.228,1.11,0.0,3.99,-0.1,,88.39,87.44,,,Visualizer
moment,4.502,1.09,0.0,4.06,-0.1,,89.24,87.75,,,Visualizer
moment,4.769,1.07,0.0,4.02,0.0,,90.0,87.98,,,Visualizer
moment,4.999,1.08,0.0,4.01,0.0,,90.23,88.3,,,Visualizer
moment,5.264,1.03,0.0,4.03,0.0,,90.59,88.68,,,Visualizer
moment,5.492,1.0,0.0,4.04,0.0,,90.53,88.99,,,Visualizer
moment,5.76,1.03,0.0,4.1,0.0,,90.49,89.23,,,Visualizer
moment,5.991,0.99,0.0,4.11,0.0,,90.16,89.53,,,Visualizer
moment,6.253,0.97,0.0,4.16,0.0,,90.03,89.76,,,Visualizer
moment,6.48,1.0,0.0,4.16,0.0,,89.47,89.82,,,Visualizer
moment,6.751,1.02,0.0,4.07,0.0,,89.08,89.85,,,Visualizer
moment,7.018,1.03,0.0,4.04,0.0,,88.52,89.87,,,Visualizer
moment,7.243,1.09,0.0,4.01,0.0,,87.96,89.85,,,Visualizer
moment,7.514,1.17,0.0,3.99,0.0,,87.51,89.82,,,Visualizer
moment,7.741,1.28,0.0,3.96,0.0,,87.18,89.71,,,Visualizer
moment,8.01,1.44,0.0,3.95,0.0,,87.02,89.63,,,Visualizer
moment,8.236,1.6,0.0,3.97,0.0,,87.05,89.51,,,Visualizer
moment,8.507,1.74,0.0,4.02,0.0,,87.02,89.3,,,Visualizer
moment,8.728,1.91,0.0,4.03,0.0,,87.18,89.28,,,Visualizer
moment,9.001,2.14,0.0,4.1,0.0,,87.48,89.1,,,Visualizer
moment,9.224,2.31,0.0,4.13,0.0,,87.57,89.0,,,Visualizer
moment,9.494,2.52,0.0,4.09,0.0,,87.74,88.9,,,Visualizer
moment,9.766,2.81,0.0,4.11,0.0,,87.8,88.85,,,Visualizer
moment,9.998,3.19,0.0,4.11,0.0,,87.84,88.82,,,Visualizer
moment,10.262,3.77,0.0,4.07,0.0,,87.61,88.7,,,Visualizer
moment,10.485,4.59,0.0,3.88,0.0,,87.45,88.75,,,Visualizer
moment,10.756,5.22,0.0,3.59,0.0,,87.35,88.76,,,Visualizer
moment,10.986,5.62,0.0,3.26,0.0,,87.22,88.8,,,Visualizer
moment,11.252,6.05,0.0,3.01,0.0,,86.89,88.79,,,Visualizer
moment,11.475,6.48,0.0,2.79,0.0,,86.89,88.75,,,Visualizer
