information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-13T21:47:57Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcaf0a93-73fa-4252-a158-9606643c769c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.01,0.0,3.57,0.0,,90.71,86.92,,,Visualizer
moment,0.449,0.01,0.0,4.17,0.0,,89.95,87.14,,,Visualizer
moment,0.629,0.01,0.0,4.95,0.0,,86.44,87.15,,,Visualizer
moment,0.856,0.01,0.0,5.81,0.0,,84.85,87.06,,,Visualizer
moment,1.088,0.03,0.0,6.47,0.0,,85.4,87.11,,,Visualizer
moment,1.259,0.06,0.0,6.92,0.0,,86.14,87.06,,,Visualizer
moment,1.484,0.06,0.0,7.3,0.0,,86.86,87.11,,,Visualizer
moment,1.712,0.16,0.0,7.5,0.0,,87.61,87.13,,,Visualizer
moment,1.89,0.3,0.0,7.7,0.0,,88.2,87.09,,,Visualizer
moment,2.125,0.47,0.0,7.84,0.0,,88.79,87.14,,,Visualizer
moment,2.34,0.55,0.0,7.88,0.0,,89.19,87.19,,,Visualizer
moment,2.522,0.57,0.0,7.91,0.0,,89.38,87.17,,,Visualizer
moment,2.744,0.59,0.0,7.95,0.0,,89.38,87.2,,,Visualizer
moment,2.924,0.58,0.0,8.02,0.0,,89.32,87.27,,,Visualizer
moment,3.149,0.53,0.0,8.11,0.0,,89.22,87.34,,,Visualizer
moment,3.373,0.53,0.0,8.13,0.0,,88.92,87.35,,,Visualizer
moment,3.554,0.53,0.0,8.09,0.0,,88.27,87.43,,,Visualizer
moment,3.779,0.53,0.0,7.62,0.0,,87.97,87.48,,,Visualizer
moment,4.003,0.47,0.0,6.79,0.0,,87.64,87.6,,,Visualizer
moment,4.183,0.45,0.0,5.99,0.0,,87.41,87.69,,,Visualizer
moment,4.409,0.48,0.0,5.13,0.0,,87.22,87.74,,,Visualizer
moment,4.589,0.48,0.0,4.45,0.0,,87.12,87.81,,,Visualizer
moment,4.813,0.47,0.0,3.88,0.0,,87.22,87.94,,,Visualizer
moment,5.039,0.45,0.0,3.42,0.0,,87.15,87.97,,,Visualizer
moment,5.222,0.45,0.0,3.06,0.0,,87.09,88.0,,,Visualizer
moment,5.444,0.44,0.0,2.77,0.0,,87.29,88.07,,,Visualizer
moment,5.668,0.42,0.0,2.53,0.0,,87.22,88.18,,,Visualizer
moment,5.849,0.43,0.0,2.29,0.0,,87.15,88.1,,,Visualizer
moment,6.08,0.42,0.0,2.22,0.0,,87.12,88.1,,,Visualizer
moment,6.253,0.46,0.0,2.11,0.0,,87.19,88.15,,,Visualizer
moment,6.479,0.52,0.0,2.03,0.0,,87.02,88.15,,,Visualizer
moment,6.705,0.58,0.0,2.05,0.0,,86.93,88.24,,,Visualizer
moment,6.884,0.66,0.0,2.01,0.0,,86.93,88.17,,,Visualizer
moment,7.108,0.72,0.0,1.98,0.0,,86.8,88.19,,,Visualizer
moment,7.333,0.8,0.0,1.95,0.0,,86.47,88.16,,,Visualizer
moment,7.514,0.88,0.0,2.0,0.0,,86.34,88.17,,,Visualizer
moment,7.745,0.97,0.0,1.97,0.0,,86.02,88.16,,,Visualizer
moment,7.919,1.05,0.0,1.98,0.0,,85.62,88.1,,,Visualizer
moment,8.143,1.13,0.0,1.95,0.0,,85.4,88.2,,,Visualizer
moment,8.368,1.21,0.0,1.93,0.0,,85.17,88.23,,,Visualizer
moment,8.549,1.31,0.0,1.96,0.0,,84.95,88.18,,,Visualizer
moment,8.774,1.4,0.0,1.97,0.0,,84.66,88.25,,,Visualizer
moment,8.998,1.51,0.0,1.94,0.0,,84.4,88.27,,,Visualizer
moment,9.181,1.64,0.0,1.94,0.0,,84.43,88.25,,,Visualizer
moment,9.403,1.74,0.0,1.96,0.0,,84.33,88.2,,,Visualizer
moment,9.584,1.87,0.0,1.97,0.0,,84.2,88.22,,,Visualizer
moment,9.808,2.06,0.0,1.95,0.0,,84.11,88.18,,,Visualizer
moment,10.039,2.18,0.0,1.96,0.0,,84.07,88.17,,,Visualizer
moment,10.213,2.31,0.0,1.95,0.0,,84.23,88.16,,,Visualizer
moment,10.438,2.51,0.0,1.96,0.0,,84.01,88.18,,,Visualizer
moment,10.666,2.74,0.0,1.96,0.0,,84.2,88.12,,,Visualizer
moment,10.846,2.99,0.0,1.97,0.0,,84.07,88.12,,,Visualizer
moment,11.078,3.23,0.0,1.95,0.0,,84.07,88.05,,,Visualizer
