information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T11:36:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4115e22-9a9a-4efc-b882-e05d63055621,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.18,0.0,4.35,0.0,,85.98,82.83,,,Visualizer
moment,0.446,0.31,0.0,5.5,0.0,,85.49,83.03,,,Visualizer
moment,0.625,0.44,0.0,6.34,0.0,,85.04,83.1,,,Visualizer
moment,0.86,0.61,0.0,6.91,0.0,,85.17,83.42,,,Visualizer
moment,1.029,0.7,0.0,7.44,0.0,,85.04,83.76,,,Visualizer
moment,1.259,0.66,0.0,7.76,0.0,,84.94,83.99,,,Visualizer
moment,1.528,0.67,0.0,8.12,0.0,,84.78,84.19,,,Visualizer
moment,1.664,0.66,0.0,8.4,0.0,,84.68,84.39,,,Visualizer
moment,1.888,0.66,0.0,8.53,0.0,,84.59,84.5,,,Visualizer
moment,2.111,0.72,0.0,8.71,0.0,,84.43,84.59,,,Visualizer
moment,2.339,0.79,0.0,8.79,0.0,,84.3,84.56,,,Visualizer
moment,2.525,0.87,0.0,8.81,0.0,,84.3,84.58,,,Visualizer
moment,2.694,1.0,0.0,8.85,0.0,,84.33,84.68,,,Visualizer
moment,2.922,1.14,0.0,8.86,0.0,,84.36,84.59,,,Visualizer
moment,3.146,1.27,0.0,8.84,0.0,,84.49,84.63,,,Visualizer
moment,3.325,1.4,0.0,8.9,0.0,,84.52,84.65,,,Visualizer
moment,3.56,1.58,0.0,8.83,0.0,,84.62,84.65,,,Visualizer
moment,3.78,1.76,0.0,8.82,0.0,,84.78,84.69,,,Visualizer
moment,3.956,1.93,0.0,8.72,0.0,,84.88,84.68,,,Visualizer
moment,4.184,2.19,0.0,8.67,0.0,,84.84,84.71,,,Visualizer
moment,4.412,2.49,0.0,8.52,0.0,,84.88,84.67,,,Visualizer
moment,4.585,3.07,0.0,8.33,0.0,,84.81,84.72,,,Visualizer
moment,4.812,3.79,0.0,8.11,0.0,,84.81,84.79,,,Visualizer
moment,5.036,4.62,0.0,7.72,0.0,,84.65,84.74,,,Visualizer
moment,5.216,5.51,0.6,7.19,0.56,,84.75,84.78,,,Visualizer
moment,5.488,6.28,1.2,6.26,1.11,,84.75,84.78,,,Visualizer
moment,5.624,6.18,2.1,5.29,1.95,,84.71,84.83,,,Visualizer
moment,5.847,5.63,2.5,4.3,2.32,,84.62,84.85,,,Visualizer
moment,6.071,4.74,3.1,3.54,2.87,,84.62,84.76,,,Visualizer
moment,6.26,4.04,3.5,2.77,3.15,,84.43,84.75,,,Visualizer
moment,6.478,3.27,4.0,2.26,2.6,,84.3,84.76,,,Visualizer
moment,6.701,2.86,4.1,1.78,2.5,,84.36,84.69,,,Visualizer
