information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Londonium 96c 8bar,text
meta,,,,,,,,,Date,2021-04-26T16:57:55Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Heart Kenya Nyawira AA,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,3.75,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01cca20f-e6ff-4752-b059-b79d053f5049,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.179,0.4,0.0,3.92,0.0,,96.99,88.37,,,Visualizer
moment,0.405,0.42,0.0,4.55,0.0,,96.09,88.53,,,Visualizer
moment,0.63,0.4,0.0,5.54,0.0,,92.65,88.63,,,Visualizer
moment,0.81,0.52,0.0,6.51,0.0,,92.32,88.67,,,Visualizer
moment,1.125,0.84,0.0,7.06,0.0,,93.09,88.67,,,Visualizer
moment,1.215,1.03,0.0,7.45,0.0,,93.94,88.89,,,Visualizer
moment,1.439,1.04,0.0,7.72,0.0,,94.86,89.32,,,Visualizer
moment,1.665,1.08,0.0,7.96,0.0,,95.4,90.24,,,Visualizer
moment,1.889,1.08,0.0,8.08,0.0,,95.88,91.18,,,Visualizer
moment,2.07,1.05,0.0,8.18,0.0,,96.2,92.0,,,Visualizer
moment,2.295,1.09,0.0,8.24,0.0,,96.33,92.69,,,Visualizer
moment,2.564,1.08,0.0,8.29,0.0,,96.33,93.25,,,Visualizer
moment,2.699,1.09,0.0,8.36,0.0,,96.2,93.69,,,Visualizer
moment,2.925,1.11,0.0,8.39,0.0,,96.2,94.12,,,Visualizer
moment,3.194,1.11,0.0,8.48,0.0,,95.99,94.54,,,Visualizer
moment,3.33,1.18,0.0,8.48,0.0,,95.68,94.79,,,Visualizer
moment,3.51,1.21,0.0,8.5,0.0,,95.57,95.04,,,Visualizer
moment,3.735,1.26,0.0,8.56,0.0,,95.4,95.23,,,Visualizer
moment,4.005,1.39,0.0,8.55,0.0,,95.37,95.33,,,Visualizer
moment,4.14,1.48,0.0,8.52,0.0,,95.16,95.32,,,Visualizer
moment,4.364,1.62,0.0,8.53,0.0,,95.09,95.38,,,Visualizer
moment,4.635,1.82,0.0,8.5,0.0,,95.03,95.47,,,Visualizer
moment,4.769,2.07,0.0,8.39,0.0,,95.06,95.47,,,Visualizer
moment,4.995,2.43,0.0,8.19,0.0,,95.23,95.54,,,Visualizer
moment,5.174,2.84,0.2,7.67,0.19,,95.06,95.54,,,Visualizer
moment,5.444,3.04,1.1,7.04,1.04,,95.2,95.48,,,Visualizer
moment,5.624,3.22,1.4,6.28,1.32,,94.96,95.49,,,Visualizer
moment,5.805,3.34,1.6,5.49,1.51,,95.06,95.47,,,Visualizer
moment,6.075,3.32,2.3,4.82,2.17,,94.92,95.48,,,Visualizer
moment,6.254,3.31,3.6,4.22,3.21,,94.86,95.44,,,Visualizer
moment,6.434,3.27,4.2,3.78,2.93,,94.79,95.41,,,Visualizer
moment,6.75,3.28,4.4,3.33,2.83,,94.65,95.4,,,Visualizer
moment,6.884,3.19,5.3,3.0,2.45,,94.51,95.43,,,Visualizer
moment,7.064,3.14,5.7,2.73,2.36,,94.38,95.47,,,Visualizer
moment,7.379,3.1,5.8,2.49,2.08,,94.31,95.45,,,Visualizer
moment,7.47,3.06,6.5,2.4,1.98,,94.17,95.44,,,Visualizer
moment,7.694,3.06,6.8,2.27,2.08,,94.17,95.45,,,Visualizer
moment,7.92,3.04,7.3,2.17,2.17,,93.9,95.37,,,Visualizer
moment,8.193,3.0,7.5,2.15,2.08,,93.9,95.39,,,Visualizer
moment,8.324,3.0,8.4,2.12,2.08,,93.73,95.34,,,Visualizer
moment,8.549,3.0,8.4,2.13,2.08,,93.77,95.31,,,Visualizer
moment,8.73,2.99,9.1,2.14,2.17,,93.7,95.33,,,Visualizer
moment,8.999,2.95,9.4,2.18,2.17,,93.6,95.3,,,Visualizer
moment,9.18,2.94,10.2,2.26,2.36,,93.56,95.31,,,Visualizer
moment,9.359,2.95,10.6,2.31,2.27,,93.56,95.3,,,Visualizer
moment,9.629,2.93,11.0,2.41,2.45,,93.66,95.26,,,Visualizer
moment,9.764,2.91,11.9,2.49,2.64,,93.77,95.15,,,Visualizer
moment,9.989,2.87,12.2,2.58,2.64,,94.0,95.17,,,Visualizer
moment,10.264,2.93,12.9,2.71,2.83,,94.07,95.16,,,Visualizer
moment,10.394,2.93,13.9,2.78,3.11,,94.34,95.1,,,Visualizer
moment,10.619,2.87,14.2,2.91,3.02,,94.55,95.06,,,Visualizer
moment,10.89,2.91,14.9,2.97,3.11,,94.89,95.01,,,Visualizer
moment,11.072,2.9,15.6,3.0,3.21,,95.27,94.99,,,Visualizer
moment,11.249,2.93,16.7,3.08,3.3,,95.5,94.98,,,Visualizer
moment,11.429,2.9,17.1,3.21,3.4,,95.92,94.95,,,Visualizer
moment,11.699,2.88,17.9,3.37,3.49,,96.2,95.0,,,Visualizer
moment,11.879,2.91,18.7,3.49,3.59,,96.44,94.99,,,Visualizer
moment,12.059,2.91,19.5,3.63,3.68,,96.71,95.02,,,Visualizer
moment,12.285,2.92,20.4,3.68,3.78,,96.85,94.98,,,Visualizer
moment,12.509,2.89,21.2,3.84,3.87,,96.82,95.11,,,Visualizer
moment,12.689,2.97,22.1,3.91,3.96,,96.85,95.16,,,Visualizer
moment,13.004,2.95,23.0,4.02,4.06,,96.96,95.17,,,Visualizer
moment,13.094,2.93,24.4,4.06,4.25,,97.2,95.25,,,Visualizer
moment,13.32,2.97,24.4,4.17,4.25,,97.2,95.28,,,Visualizer
moment,13.634,2.97,25.8,4.16,4.34,,97.41,95.3,,,Visualizer
moment,13.724,2.94,27.2,4.27,4.34,,97.51,95.4,,,Visualizer
moment,13.949,2.99,27.7,4.28,4.44,,97.62,95.51,,,Visualizer
moment,14.174,2.94,28.7,4.4,4.44,,97.86,95.55,,,Visualizer
moment,14.354,2.92,29.6,4.45,4.44,,97.9,95.6,,,Visualizer
moment,14.579,2.95,30.0,4.5,4.44,,98.0,95.69,,,Visualizer
moment,14.894,2.93,31.0,4.58,4.44,,97.93,95.69,,,Visualizer
moment,14.984,2.94,32.9,4.61,4.44,,97.9,95.75,,,Visualizer
moment,15.255,2.96,32.9,4.67,4.44,,97.86,95.86,,,Visualizer
moment,15.389,2.97,34.5,4.72,4.63,,97.86,95.9,,,Visualizer
moment,15.661,2.99,35.0,4.74,4.72,,97.97,95.91,,,Visualizer
moment,15.885,3.02,36.5,4.7,4.72,,97.83,96.02,,,Visualizer
moment,16.02,2.99,37.5,4.84,4.72,,98.0,96.01,,,Visualizer
moment,16.244,3.11,37.9,5.12,4.72,,97.97,96.0,,,Visualizer
moment,16.514,3.3,39.0,5.4,4.72,,98.11,96.07,,,Visualizer
moment,16.649,3.4,40.6,5.66,4.81,,98.07,96.08,,,Visualizer
moment,16.874,3.45,41.2,5.85,4.91,,98.07,96.11,,,Visualizer
