information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-18T02:18:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87d9f804-f50b-4a95-9980-8cdcbaed6344,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.48,0.0,4.04,0.0,,92.11,88.87,,,Visualizer
moment,0.266,0.44,0.0,4.46,0.0,,91.3,89.15,,,Visualizer
moment,0.623,0.49,0.0,5.0,0.0,,90.73,89.33,,,Visualizer
moment,0.801,0.61,0.0,5.54,0.0,,90.8,89.32,,,Visualizer
moment,1.032,0.65,0.0,5.92,0.0,,90.6,89.27,,,Visualizer
moment,1.295,0.76,0.0,6.07,0.0,,90.16,89.34,,,Visualizer
moment,1.521,0.83,0.0,6.21,0.0,,89.8,89.41,,,Visualizer
moment,1.796,0.89,0.0,6.36,0.0,,89.8,89.46,,,Visualizer
moment,2.024,1.04,0.0,6.47,0.0,,90.23,89.43,,,Visualizer
moment,2.285,1.12,0.0,6.39,0.0,,90.43,89.51,,,Visualizer
moment,2.526,1.21,0.0,6.45,0.0,,90.83,89.55,,,Visualizer
moment,2.781,1.45,0.0,6.55,0.0,,91.0,89.6,,,Visualizer
moment,3.059,1.65,0.0,6.68,0.0,,91.27,89.61,,,Visualizer
moment,3.28,1.86,0.0,6.71,0.0,,91.47,89.76,,,Visualizer
moment,3.549,2.08,0.0,6.69,0.0,,91.57,89.76,,,Visualizer
moment,3.772,2.23,0.0,6.5,0.0,,91.64,89.82,,,Visualizer
moment,4.043,2.35,0.0,6.22,0.0,,91.37,89.94,,,Visualizer
moment,4.269,2.5,0.0,5.94,0.0,,90.66,89.95,,,Visualizer
moment,4.542,2.67,0.0,5.81,0.0,,89.86,89.98,,,Visualizer
moment,4.762,3.01,0.0,5.44,0.0,,88.7,89.93,,,Visualizer
moment,5.033,3.28,0.0,4.95,0.0,,87.95,90.08,,,Visualizer
moment,5.31,3.42,0.0,4.36,0.0,,87.16,90.1,,,Visualizer
moment,5.557,3.51,0.0,3.77,0.0,,86.66,90.05,,,Visualizer
moment,5.797,3.52,0.0,3.12,0.0,,86.18,90.09,,,Visualizer
moment,6.022,3.4,0.2,2.59,0.19,,85.82,90.08,,,Visualizer
moment,6.294,3.32,0.3,2.15,0.29,,85.62,90.02,,,Visualizer
moment,6.521,3.28,0.9,1.83,0.87,,85.52,89.99,,,Visualizer
moment,6.786,3.23,1.0,1.44,0.96,,85.43,89.88,,,Visualizer
moment,7.012,3.1,1.1,1.48,1.06,,85.39,89.84,,,Visualizer
moment,7.284,3.58,1.3,1.87,0.96,,85.16,89.81,,,Visualizer
moment,7.553,4.48,1.6,2.15,0.77,,84.74,89.78,,,Visualizer
moment,7.777,5.29,2.0,2.36,0.96,,84.29,89.73,,,Visualizer
moment,8.059,5.96,2.0,2.45,0.87,,83.96,89.7,,,Visualizer
moment,8.271,6.51,2.8,2.39,1.15,,83.68,89.65,,,Visualizer
moment,8.541,6.91,3.0,2.34,1.35,,83.38,89.58,,,Visualizer
moment,8.764,7.16,3.5,2.27,1.44,,83.25,89.47,,,Visualizer
moment,9.034,7.34,3.7,2.17,1.63,,83.12,89.41,,,Visualizer
moment,9.259,7.46,4.3,2.08,1.73,,82.84,89.34,,,Visualizer
moment,9.575,7.55,4.6,1.96,1.73,,82.8,89.24,,,Visualizer
moment,9.799,7.58,5.0,1.92,1.73,,82.71,89.16,,,Visualizer
moment,10.024,7.65,5.5,1.88,1.73,,82.71,89.01,,,Visualizer
moment,10.297,7.67,5.8,1.88,1.63,,82.64,88.95,,,Visualizer
moment,10.519,7.74,6.4,1.86,1.73,,82.48,88.85,,,Visualizer
moment,10.835,7.69,6.8,1.83,1.73,,82.39,88.84,,,Visualizer
moment,11.029,7.74,7.4,1.81,1.83,,82.48,88.74,,,Visualizer
moment,11.283,7.75,7.8,1.81,1.92,,82.29,88.7,,,Visualizer
moment,11.51,7.75,8.4,1.8,1.92,,82.13,88.61,,,Visualizer
moment,11.781,7.76,8.6,1.78,1.83,,82.06,88.42,,,Visualizer
moment,12.143,7.76,9.2,1.78,1.92,,81.96,88.39,,,Visualizer
moment,12.274,7.77,9.8,1.76,1.92,,81.87,88.36,,,Visualizer
moment,12.544,7.79,10.0,1.72,1.92,,81.8,88.31,,,Visualizer
moment,12.77,7.75,10.6,1.73,1.92,,81.87,88.25,,,Visualizer
moment,13.038,7.74,11.2,1.78,1.92,,81.74,88.12,,,Visualizer
moment,13.266,7.77,11.8,1.82,1.92,,81.58,88.04,,,Visualizer
