information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T11:01:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,One Dozen Dimes,text
meta,,,,,,,,,Beans,Ethiopiques,text
meta,,,,,,,,,Description,"Dark Chocolate
Sweet",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Espresso247,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit Mazzer 233M,text
meta,,,,,,,,,Grinder Model,Acaia Orbit Mazzer 233M,text
meta,,,,,,,,,Grinder Setting,.6,text
meta,,,,,,,,,Weight,19.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a2e36cc-2517-47d0-93a2-54bec53502cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,0.37,0.0,4.2,0.0,,82.37,71.68,,,Visualizer
moment,0.269,0.57,0.0,5.16,0.0,,81.4,71.92,,,Visualizer
moment,0.448,0.89,0.0,5.96,0.0,,82.59,71.83,,,Visualizer
moment,0.629,0.88,0.0,6.48,0.0,,83.75,71.59,,,Visualizer
moment,0.855,0.84,0.0,6.92,0.0,,84.56,71.5,,,Visualizer
moment,1.079,0.81,0.0,7.19,0.0,,84.82,71.65,,,Visualizer
moment,1.259,0.75,0.0,7.49,0.0,,85.08,72.13,,,Visualizer
moment,1.53,0.78,0.0,7.71,0.0,,85.28,72.77,,,Visualizer
moment,1.663,0.85,0.0,7.92,0.0,,85.44,73.37,,,Visualizer
moment,1.888,0.89,0.0,8.01,0.0,,85.44,74.17,,,Visualizer
moment,2.119,0.98,0.0,8.13,0.0,,85.47,74.87,,,Visualizer
moment,2.292,1.02,0.0,8.18,0.0,,85.47,75.46,,,Visualizer
moment,2.519,1.11,0.0,8.18,0.0,,85.57,76.08,,,Visualizer
moment,2.834,1.23,0.0,8.19,0.0,,85.57,76.68,,,Visualizer
moment,2.924,1.48,0.0,8.15,0.0,,85.5,77.19,,,Visualizer
moment,3.15,1.74,0.0,8.07,0.0,,85.31,77.82,,,Visualizer
moment,3.327,1.99,0.0,8.03,0.0,,85.24,78.49,,,Visualizer
moment,3.554,2.35,0.0,7.88,0.0,,85.18,79.13,,,Visualizer
moment,3.78,2.79,0.0,7.69,0.0,,85.05,79.77,,,Visualizer
moment,3.958,3.27,0.0,7.5,0.0,,84.76,80.28,,,Visualizer
moment,4.192,3.89,0.0,7.26,0.0,,84.53,80.72,,,Visualizer
moment,4.409,4.65,0.0,6.87,0.0,,84.5,81.15,,,Visualizer
moment,4.589,5.5,0.0,6.13,0.0,,84.18,81.44,,,Visualizer
moment,4.816,6.02,0.0,5.23,0.0,,84.11,81.62,,,Visualizer
moment,5.04,6.1,0.0,4.32,0.0,,83.95,81.86,,,Visualizer
moment,5.22,5.91,0.0,3.56,0.0,,83.75,82.04,,,Visualizer
moment,5.446,5.68,0.0,2.79,0.0,,83.66,82.18,,,Visualizer
moment,5.626,5.21,0.0,2.24,0.0,,83.53,82.24,,,Visualizer
moment,5.852,4.98,0.0,1.77,0.0,,83.56,82.28,,,Visualizer
moment,6.074,4.76,0.0,1.38,0.0,,83.34,82.32,,,Visualizer
moment,6.253,4.47,0.0,1.07,0.0,,83.34,82.38,,,Visualizer
moment,6.479,4.28,0.0,0.83,0.0,,83.34,82.37,,,Visualizer
moment,6.706,4.11,0.0,0.65,0.0,,83.3,82.35,,,Visualizer
moment,6.89,3.96,0.0,0.51,0.0,,83.24,82.37,,,Visualizer
moment,7.11,3.83,0.0,0.39,0.0,,83.4,82.36,,,Visualizer
moment,7.287,3.72,0.0,0.31,0.0,,83.27,82.28,,,Visualizer
moment,7.514,3.62,0.0,0.24,0.0,,83.27,82.27,,,Visualizer
moment,7.739,3.54,0.0,0.18,0.0,,83.24,82.28,,,Visualizer
moment,7.918,3.46,0.0,0.14,0.0,,83.21,82.23,,,Visualizer
moment,8.144,3.39,0.0,0.11,0.0,,83.21,82.22,,,Visualizer
moment,8.37,3.32,0.0,0.09,0.0,,83.27,82.22,,,Visualizer
moment,8.55,3.26,0.0,0.07,0.0,,83.27,82.21,,,Visualizer
