information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-20T20:34:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0691ec18-dd08-4623-8f86-0df22a646f2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.25,0.0,4.09,0.0,,89.8,88.91,,,Visualizer
moment,0.193,0.4,0.0,5.21,0.0,,88.55,89.0,,,Visualizer
moment,0.343,0.25,0.0,6.29,0.0,,86.3,89.05,,,Visualizer
moment,0.645,0.32,0.0,7.1,0.0,,85.75,89.06,,,Visualizer
moment,0.844,0.48,0.0,7.74,0.0,,86.27,89.06,,,Visualizer
moment,1.044,0.65,0.0,8.2,0.0,,86.85,89.06,,,Visualizer
moment,1.244,0.97,0.0,8.56,0.0,,87.27,89.07,,,Visualizer
moment,1.444,1.07,0.0,8.78,0.0,,87.63,89.0,,,Visualizer
moment,1.647,1.11,0.0,8.94,0.0,,88.12,88.9,,,Visualizer
moment,1.844,1.18,0.0,9.07,0.0,,88.61,88.71,,,Visualizer
moment,2.043,1.19,0.0,9.14,0.0,,89.14,88.52,,,Visualizer
moment,2.244,1.17,0.0,9.15,0.0,,89.53,88.35,,,Visualizer
moment,2.445,1.18,0.0,9.21,0.0,,89.89,88.34,,,Visualizer
moment,2.644,1.14,0.0,9.25,0.0,,90.16,88.43,,,Visualizer
moment,2.894,1.14,0.0,9.27,0.0,,90.32,88.6,,,Visualizer
moment,3.094,1.17,0.0,9.3,0.0,,90.52,88.91,,,Visualizer
moment,3.295,1.16,0.0,9.32,0.0,,90.62,89.11,,,Visualizer
moment,3.495,1.2,0.0,9.34,0.0,,90.69,89.4,,,Visualizer
moment,3.694,1.21,0.0,9.34,0.0,,90.59,89.55,,,Visualizer
moment,3.893,1.25,0.0,9.35,0.0,,90.62,89.71,,,Visualizer
moment,4.095,1.28,0.0,9.34,0.0,,90.39,89.87,,,Visualizer
moment,4.345,1.36,0.0,9.29,0.0,,90.36,89.99,,,Visualizer
moment,4.545,1.43,0.0,9.28,0.0,,90.32,89.99,,,Visualizer
moment,4.747,1.54,0.0,9.28,0.0,,90.16,90.04,,,Visualizer
moment,4.949,1.67,0.0,9.23,0.0,,90.13,90.08,,,Visualizer
moment,5.144,1.87,0.0,9.15,0.0,,90.03,90.13,,,Visualizer
moment,5.347,2.1,0.0,9.06,0.0,,89.86,90.15,,,Visualizer
moment,5.594,2.36,0.0,9.0,0.0,,89.86,90.18,,,Visualizer
moment,5.794,2.68,0.0,8.82,0.0,,89.7,90.18,,,Visualizer
moment,5.997,2.99,0.0,8.46,0.0,,89.8,90.15,,,Visualizer
moment,6.197,3.23,0.0,7.96,0.0,,89.73,90.21,,,Visualizer
moment,6.393,3.48,0.0,7.18,0.0,,89.8,90.21,,,Visualizer
moment,6.596,3.61,0.0,6.29,0.0,,89.77,90.22,,,Visualizer
moment,6.845,3.69,0.0,5.35,0.0,,89.66,90.15,,,Visualizer
moment,7.043,3.69,0.0,4.52,0.0,,89.63,90.12,,,Visualizer
moment,7.245,3.64,0.0,3.7,0.0,,89.57,90.14,,,Visualizer
moment,7.444,3.49,0.0,3.03,0.0,,89.5,90.17,,,Visualizer
moment,7.648,3.42,0.0,2.52,0.0,,89.53,90.11,,,Visualizer
moment,7.843,3.36,0.0,2.04,0.0,,89.5,90.14,,,Visualizer
moment,8.044,3.27,0.0,1.67,0.0,,89.43,90.1,,,Visualizer
moment,8.345,3.19,0.0,1.42,0.0,,89.4,90.08,,,Visualizer
moment,8.545,3.17,0.0,1.15,0.0,,89.34,90.1,,,Visualizer
moment,8.744,3.15,0.0,1.04,0.0,,89.4,90.08,,,Visualizer
moment,8.945,3.15,0.0,0.82,0.0,,89.27,90.07,,,Visualizer
moment,9.148,3.04,0.0,0.76,0.0,,89.27,90.04,,,Visualizer
moment,9.294,3.09,0.0,0.63,0.0,,89.34,90.05,,,Visualizer
moment,9.594,3.05,0.0,0.6,0.0,,89.34,90.04,,,Visualizer
moment,9.794,3.07,0.0,0.52,0.0,,89.24,90.06,,,Visualizer
moment,9.993,3.01,0.0,0.53,0.0,,89.2,89.96,,,Visualizer
moment,10.194,3.03,0.0,0.45,0.0,,89.24,89.95,,,Visualizer
moment,10.398,3.01,0.0,0.49,0.0,,89.17,89.96,,,Visualizer
