information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 188°F,text
meta,,,,,,,,,Date,2021-09-16T15:17:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White Coffee Roasters,text
meta,,,,,,,,,Beans,Gamatui Natural,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,57.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7eef78f3-f01b-4129-9230-06e2e06b7933,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,187.7,187.7,,,Visualizer
moment,0.044,0.01,0.0,3.7,0.0,,188.8,181.39,,,Visualizer
moment,0.269,0.01,0.0,4.95,0.0,,188.28,181.63,,,Visualizer
moment,0.449,0.03,0.0,6.18,0.0,,185.36,181.73,,,Visualizer
moment,0.674,0.05,0.0,7.25,0.0,,183.04,181.88,,,Visualizer
moment,0.854,0.12,0.0,7.96,0.0,,181.48,182.1,,,Visualizer
moment,1.124,0.17,0.0,8.58,0.0,,180.5,182.49,,,Visualizer
moment,1.349,0.27,0.0,9.1,0.0,,180.04,182.9,,,Visualizer
moment,1.529,0.42,0.0,9.32,0.0,,179.64,183.31,,,Visualizer
moment,1.708,0.68,0.0,9.46,0.0,,179.92,183.55,,,Visualizer
moment,1.934,0.92,0.0,9.64,0.0,,181.31,183.64,,,Visualizer
moment,2.114,1.06,0.0,9.63,0.0,,183.21,183.72,,,Visualizer
moment,2.338,1.08,0.0,9.56,0.0,,185.01,183.72,,,Visualizer
moment,2.519,1.07,0.0,9.56,0.0,,186.93,183.86,,,Visualizer
moment,2.744,1.12,0.0,9.48,0.0,,188.4,184.1,,,Visualizer
moment,2.969,1.13,0.0,9.41,0.0,,189.63,184.69,,,Visualizer
moment,3.194,1.11,0.0,9.41,0.0,,190.15,185.39,,,Visualizer
moment,3.374,1.11,0.0,9.33,0.0,,190.62,186.05,,,Visualizer
moment,3.599,1.16,0.0,9.25,0.0,,190.68,186.58,,,Visualizer
moment,3.779,1.29,0.0,9.17,0.0,,190.68,187.06,,,Visualizer
moment,4.004,1.43,0.0,9.02,0.0,,190.86,187.35,,,Visualizer
moment,4.184,1.62,0.0,8.89,0.0,,190.8,187.66,,,Visualizer
moment,4.409,1.85,0.0,8.82,0.0,,190.68,187.94,,,Visualizer
moment,4.633,2.18,0.0,8.46,0.0,,190.33,188.09,,,Visualizer
moment,4.858,2.47,0.0,7.94,0.0,,190.03,188.22,,,Visualizer
moment,5.039,2.74,0.0,7.27,0.0,,189.98,188.25,,,Visualizer
moment,5.263,2.98,0.0,6.45,0.0,,189.86,188.28,,,Visualizer
moment,5.444,3.16,0.0,5.56,0.0,,189.51,188.42,,,Visualizer
moment,5.668,3.25,0.2,4.76,0.19,,189.45,188.45,,,Visualizer
