information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium 42g,text
meta,,,,,,,,,Date,2024-03-27T07:02:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dba648bb-3fc9-4876-a318-544128c18502,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.49,-0.68,3.94,-0.72,,89.65,82.22,,,Visualizer
moment,0.314,0.56,-0.98,4.3,-1.03,,88.59,82.36,,,Visualizer
moment,0.538,0.95,0.0,4.83,0.0,,87.93,82.67,,,Visualizer
moment,0.808,1.1,-0.15,5.25,-0.16,,88.13,83.23,,,Visualizer
moment,1.033,1.1,0.13,5.59,0.14,,88.2,83.99,,,Visualizer
moment,1.303,1.15,0.0,5.87,0.0,,88.23,84.81,,,Visualizer
moment,1.529,1.25,-0.29,6.13,-0.31,,88.2,85.63,,,Visualizer
moment,1.798,1.29,-0.25,6.32,-0.14,,88.33,86.24,,,Visualizer
moment,2.023,1.4,-0.25,6.47,-0.49,,88.23,86.86,,,Visualizer
moment,2.294,1.52,-0.59,6.56,-0.35,,88.13,87.28,,,Visualizer
moment,2.563,1.66,-0.45,6.61,-0.17,,88.13,87.6,,,Visualizer
moment,2.788,1.83,-0.42,6.69,-0.18,,88.0,87.87,,,Visualizer
moment,3.059,2.04,-0.12,6.66,0.14,,88.1,88.02,,,Visualizer
moment,3.283,2.29,-0.38,6.63,0.22,,87.96,88.15,,,Visualizer
moment,3.555,2.43,-0.31,6.55,0.07,,87.8,88.31,,,Visualizer
moment,3.779,2.66,-0.34,6.5,0.08,,87.9,88.37,,,Visualizer
moment,4.049,2.99,-0.45,6.29,-0.35,,87.83,88.4,,,Visualizer
moment,4.32,3.31,-0.54,5.8,-0.46,,87.83,88.4,,,Visualizer
moment,4.543,3.45,-0.39,5.25,-0.08,,87.83,88.49,,,Visualizer
moment,4.813,3.54,-0.41,4.62,-0.08,,87.77,88.39,,,Visualizer
moment,5.038,3.56,-0.43,3.95,-0.17,,87.83,88.4,,,Visualizer
moment,5.308,3.61,-0.66,3.29,-0.13,,87.7,88.42,,,Visualizer
moment,5.534,3.47,-0.37,2.74,0.25,,87.67,88.39,,,Visualizer
moment,5.803,3.37,-0.34,2.29,-0.18,,87.67,88.38,,,Visualizer
moment,6.028,3.4,0.0,1.91,0.45,,87.73,88.41,,,Visualizer
moment,6.298,3.24,0.0,1.56,0.5,,87.67,88.4,,,Visualizer
moment,6.568,3.12,0.37,1.29,0.78,,87.67,88.37,,,Visualizer
moment,6.793,3.11,0.61,1.11,1.0,,87.61,88.38,,,Visualizer
moment,7.065,3.08,0.76,0.99,0.71,,87.57,88.37,,,Visualizer
moment,7.288,3.07,0.61,0.89,0.64,,87.61,88.33,,,Visualizer
moment,7.558,3.05,0.71,0.81,0.5,,87.5,88.31,,,Visualizer
moment,7.873,3.05,0.88,0.74,0.46,,87.54,88.33,,,Visualizer
moment,8.055,3.06,1.12,0.62,0.38,,87.41,88.34,,,Visualizer
moment,8.279,3.03,1.32,0.6,0.57,,87.34,88.32,,,Visualizer
moment,8.55,3.03,1.41,0.59,0.47,,87.28,88.29,,,Visualizer
moment,8.818,3.0,1.44,0.58,0.59,,87.31,88.29,,,Visualizer
moment,9.043,3.01,1.46,0.58,0.38,,87.21,88.38,,,Visualizer
moment,9.313,3.03,1.53,0.55,0.39,,87.05,88.31,,,Visualizer
moment,9.538,3.04,1.85,0.49,0.46,,86.95,88.33,,,Visualizer
moment,9.808,3.0,1.85,0.5,0.43,,86.98,88.3,,,Visualizer
moment,10.123,3.0,2.11,0.51,0.69,,86.82,88.31,,,Visualizer
moment,10.303,3.01,2.33,0.53,0.84,,86.62,88.39,,,Visualizer
moment,10.573,3.01,2.38,0.53,0.71,,86.49,88.34,,,Visualizer
moment,10.798,3.01,2.38,0.54,0.39,,86.49,88.35,,,Visualizer
moment,11.068,3.0,2.43,0.54,0.08,,86.27,88.3,,,Visualizer
moment,11.293,3.0,2.72,0.55,0.41,,86.2,88.35,,,Visualizer
moment,11.564,3.02,2.82,0.54,0.46,,86.17,88.36,,,Visualizer
moment,11.879,3.0,3.03,0.56,0.44,,85.91,88.38,,,Visualizer
