information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-22T01:05:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KC Roasters,text
meta,,,,,,,,,Beans,Red Honey by Kelagur,text
meta,,,,,,,,,Grinder Brand,Wug2 Mazzer 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 Mazzer 71mm,text
meta,,,,,,,,,Grinder Setting,1.4.5 (0@7.3),text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3645a9fa-90c2-465a-810a-500ba275e330,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.358,1.3,0.0,7.98,0.0,,89.55,87.55,,,Visualizer
moment,0.629,1.09,0.0,7.76,0.0,,87.11,87.76,,,Visualizer
moment,0.854,1.02,0.0,7.61,0.0,,87.14,87.75,,,Visualizer
moment,1.124,1.02,0.0,7.51,0.0,,87.6,87.75,,,Visualizer
moment,1.349,1.01,0.0,7.43,0.0,,88.19,87.66,,,Visualizer
moment,1.619,1.03,0.0,7.34,0.0,,88.49,87.48,,,Visualizer
moment,1.755,1.01,0.0,7.29,0.0,,88.88,87.39,,,Visualizer
moment,2.114,1.03,0.0,7.25,0.0,,89.28,87.39,,,Visualizer
moment,2.249,1.01,0.0,7.21,0.0,,89.45,87.48,,,Visualizer
moment,2.608,1.02,0.0,7.17,0.0,,89.61,87.53,,,Visualizer
moment,2.882,1.08,0.0,7.1,0.0,,89.88,87.57,,,Visualizer
moment,3.11,1.13,0.0,7.05,0.0,,89.94,87.76,,,Visualizer
moment,3.374,1.26,0.0,6.99,0.0,,90.04,87.96,,,Visualizer
moment,3.601,1.41,0.0,7.03,0.0,,90.14,88.13,,,Visualizer
moment,3.87,1.57,0.0,6.98,0.0,,89.94,88.29,,,Visualizer
moment,4.004,1.81,0.0,6.93,0.0,,89.81,88.44,,,Visualizer
moment,4.365,2.15,0.0,6.86,0.0,,89.78,88.74,,,Visualizer
moment,4.635,2.49,0.0,6.78,0.0,,89.45,88.94,,,Visualizer
moment,4.904,2.88,0.0,6.67,0.0,,89.28,89.0,,,Visualizer
moment,5.129,3.37,0.0,6.22,0.0,,89.05,89.11,,,Visualizer
moment,5.355,3.68,0.0,5.53,0.0,,88.95,89.08,,,Visualizer
moment,5.625,3.79,0.0,4.69,0.0,,88.75,89.09,,,Visualizer
moment,5.85,3.76,0.0,3.88,0.0,,88.42,89.06,,,Visualizer
moment,6.119,3.57,0.0,3.2,0.0,,88.49,89.06,,,Visualizer
moment,6.253,3.42,0.0,2.7,0.0,,88.39,89.02,,,Visualizer
moment,6.614,3.49,0.0,2.16,0.0,,88.32,89.0,,,Visualizer
moment,6.885,3.29,0.0,1.79,0.0,,88.19,88.94,,,Visualizer
moment,7.11,3.16,0.1,1.52,0.1,,88.12,88.87,,,Visualizer
moment,7.379,3.14,0.4,1.31,0.4,,88.06,88.94,,,Visualizer
moment,7.559,3.12,0.3,1.12,0.3,,88.03,88.83,,,Visualizer
moment,7.874,3.07,0.3,1.0,0.3,,87.83,88.81,,,Visualizer
moment,8.098,3.08,0.5,0.87,0.4,,87.8,88.81,,,Visualizer
moment,8.368,3.07,0.5,0.76,0.1,,87.73,88.83,,,Visualizer
moment,8.639,3.05,0.8,0.71,0.5,,87.7,88.79,,,Visualizer
moment,8.865,3.04,0.7,0.67,0.4,,87.54,88.73,,,Visualizer
moment,9.133,3.02,0.7,0.64,0.1,,87.4,88.72,,,Visualizer
moment,9.36,3.04,1.1,0.57,0.5,,87.3,88.63,,,Visualizer
moment,9.633,3.01,1.1,0.54,0.4,,87.3,88.57,,,Visualizer
moment,9.854,3.03,1.1,0.54,0.4,,87.08,88.56,,,Visualizer
moment,10.123,3.04,1.3,0.54,0.6,,87.04,88.6,,,Visualizer
moment,10.35,3.0,1.4,0.52,0.3,,86.85,88.65,,,Visualizer
moment,10.619,2.99,1.5,0.53,0.4,,86.85,88.52,,,Visualizer
moment,10.89,3.0,1.7,0.55,0.6,,86.71,88.54,,,Visualizer
moment,11.115,3.04,2.1,0.52,0.7,,86.62,88.56,,,Visualizer
moment,11.384,2.98,2.0,0.54,0.6,,86.49,88.51,,,Visualizer
moment,11.609,3.01,2.1,0.52,0.6,,86.36,88.48,,,Visualizer
moment,11.879,2.99,2.3,0.56,0.6,,86.2,88.44,,,Visualizer
moment,12.013,3.01,2.4,0.54,0.3,,86.1,88.37,,,Visualizer
moment,12.375,2.99,2.5,0.59,0.4,,86.03,88.38,,,Visualizer
moment,12.598,3.06,2.6,0.72,0.5,,85.9,88.36,,,Visualizer
moment,12.869,3.41,2.9,0.98,0.6,,85.51,88.29,,,Visualizer
moment,13.138,4.02,3.2,1.29,0.8,,85.15,88.28,,,Visualizer
moment,13.363,4.82,3.2,1.53,0.6,,84.83,88.32,,,Visualizer
moment,13.634,5.48,3.5,1.7,0.91,,84.63,88.28,,,Visualizer
moment,13.858,6.08,4.0,1.84,1.11,,84.38,88.25,,,Visualizer
moment,14.128,6.72,4.2,1.95,1.01,,84.5,88.18,,,Visualizer
moment,14.308,7.0,4.6,2.08,1.41,,84.5,88.15,,,Visualizer
moment,14.625,7.31,4.9,2.14,1.41,,84.8,88.11,,,Visualizer
moment,14.849,7.92,5.4,2.12,1.41,,85.35,88.09,,,Visualizer
moment,15.074,8.16,5.8,2.05,1.61,,85.96,88.0,,,Visualizer
moment,15.344,8.24,6.2,2.0,1.61,,86.52,87.85,,,Visualizer
moment,15.658,8.48,6.7,1.93,1.81,,87.04,87.83,,,Visualizer
moment,15.884,8.58,7.1,1.89,1.71,,87.6,87.73,,,Visualizer
moment,16.108,8.63,7.8,1.88,1.71,,88.29,87.64,,,Visualizer
moment,16.424,8.7,8.2,1.88,1.91,,89.02,87.56,,,Visualizer
moment,16.558,8.72,8.7,1.9,1.91,,89.64,87.52,,,Visualizer
moment,16.873,8.77,8.9,1.89,1.91,,90.21,87.52,,,Visualizer
moment,17.097,8.79,9.7,1.92,1.91,,90.64,87.46,,,Visualizer
moment,17.369,8.84,9.8,1.91,1.91,,90.91,87.49,,,Visualizer
moment,17.638,8.86,10.6,1.96,1.91,,91.31,87.55,,,Visualizer
moment,17.863,8.95,11.2,1.93,2.11,,91.28,87.53,,,Visualizer
moment,18.134,8.89,11.8,2.0,2.11,,91.28,87.59,,,Visualizer
moment,18.359,8.91,12.3,2.06,2.21,,91.28,87.63,,,Visualizer
moment,18.63,8.98,12.7,2.11,2.21,,91.04,87.72,,,Visualizer
moment,18.853,8.94,13.1,2.15,2.21,,90.88,87.74,,,Visualizer
moment,19.124,8.96,13.8,2.17,2.21,,90.74,87.82,,,Visualizer
moment,19.394,8.96,14.4,2.18,2.11,,90.48,87.88,,,Visualizer
