information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-16T12:13:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5278b19f-80bb-4716-935a-a721c8ab29d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.07,0.0,0.48,0.0,,94.32,81.94,,,Visualizer
moment,0.27,0.05,0.0,1.07,0.0,,94.25,82.03,,,Visualizer
moment,0.594,0.08,0.0,1.77,0.0,,93.2,82.21,,,Visualizer
moment,0.763,0.03,0.0,2.34,0.0,,92.87,82.19,,,Visualizer
moment,1.035,0.07,-0.01,2.7,-0.01,,93.1,82.23,,,Visualizer
moment,1.308,0.16,-0.02,3.02,-0.02,,93.71,82.17,,,Visualizer
moment,1.531,0.16,-0.01,3.21,-0.01,,94.12,82.22,,,Visualizer
moment,1.804,0.35,-0.01,3.4,-0.01,,94.53,82.26,,,Visualizer
moment,2.025,0.52,-0.01,3.52,-0.01,,94.94,82.29,,,Visualizer
moment,2.296,0.61,-0.01,3.65,0.01,,95.41,82.37,,,Visualizer
moment,2.519,0.73,-0.01,3.78,0.0,,95.79,82.49,,,Visualizer
moment,2.791,0.82,-0.01,3.81,0.0,,96.28,83.01,,,Visualizer
moment,3.013,0.92,0.0,3.87,0.01,,96.59,84.04,,,Visualizer
moment,3.288,1.0,0.0,3.88,0.01,,97.04,85.26,,,Visualizer
moment,3.555,1.06,0.0,3.97,0.01,,97.56,86.43,,,Visualizer
moment,3.78,1.13,0.0,4.03,0.01,,98.05,87.48,,,Visualizer
moment,4.052,1.15,0.0,4.08,0.0,,98.68,88.43,,,Visualizer
moment,4.275,1.14,0.0,4.06,0.0,,99.14,89.36,,,Visualizer
moment,4.545,1.12,0.0,4.12,0.0,,99.68,90.17,,,Visualizer
moment,4.773,1.12,0.0,4.1,0.0,,99.89,90.86,,,Visualizer
moment,5.041,1.15,0.0,4.11,0.0,,100.29,91.37,,,Visualizer
moment,5.312,1.19,0.0,4.12,0.0,,100.07,91.91,,,Visualizer
moment,5.538,1.24,0.0,4.13,0.0,,100.18,92.33,,,Visualizer
moment,5.805,1.3,0.0,4.09,0.0,,99.61,92.82,,,Visualizer
moment,6.031,1.42,0.0,4.07,0.0,,99.0,93.23,,,Visualizer
moment,6.301,1.64,0.0,4.12,0.0,,98.58,93.5,,,Visualizer
moment,6.528,1.88,0.0,4.09,0.0,,98.05,93.75,,,Visualizer
moment,6.795,2.28,0.0,4.07,0.0,,97.56,93.93,,,Visualizer
moment,7.019,2.64,0.0,4.16,0.0,,96.97,94.1,,,Visualizer
moment,7.292,2.82,0.0,4.18,0.0,,96.62,94.21,,,Visualizer
moment,7.56,3.12,0.0,4.19,0.0,,96.28,94.2,,,Visualizer
moment,7.788,3.6,0.0,4.17,0.0,,96.0,94.31,,,Visualizer
moment,8.055,4.06,0.0,3.88,0.0,,95.66,94.37,,,Visualizer
moment,8.284,4.19,0.0,3.41,0.0,,95.28,94.42,,,Visualizer
moment,8.552,4.08,0.0,2.83,0.0,,94.9,94.31,,,Visualizer
moment,8.774,3.82,0.0,2.34,0.0,,94.63,94.36,,,Visualizer
moment,9.045,3.68,0.0,1.85,0.0,,94.46,94.4,,,Visualizer
moment,9.27,3.48,0.0,1.54,0.0,,94.19,94.36,,,Visualizer
moment,9.542,3.43,0.0,1.22,0.0,,93.95,94.36,,,Visualizer
moment,9.808,3.31,0.0,0.95,0.0,,93.85,94.27,,,Visualizer
moment,10.033,3.15,0.0,0.74,0.0,,93.81,94.3,,,Visualizer
moment,10.303,3.05,0.0,0.57,0.0,,93.61,94.31,,,Visualizer
moment,10.529,2.98,0.0,0.45,0.0,,93.57,94.24,,,Visualizer
moment,10.843,2.9,0.0,0.35,0.0,,93.61,94.23,,,Visualizer
moment,11.023,2.82,0.0,0.27,0.0,,93.51,94.13,,,Visualizer
moment,11.293,2.77,0.0,0.21,0.0,,93.37,94.09,,,Visualizer
moment,11.518,2.74,0.01,0.16,0.01,,93.51,94.01,,,Visualizer
moment,11.788,2.7,0.22,0.13,0.23,,93.44,93.99,,,Visualizer
moment,12.103,2.66,0.45,0.1,0.47,,93.37,93.97,,,Visualizer
moment,12.288,2.62,0.43,0.08,0.45,,93.44,93.9,,,Visualizer
moment,12.553,2.59,0.46,0.06,0.47,,93.51,93.88,,,Visualizer
moment,12.778,2.55,0.51,0.05,0.03,,93.24,93.88,,,Visualizer
moment,13.049,2.53,0.52,0.04,0.07,,93.27,93.85,,,Visualizer
moment,13.273,2.5,0.54,0.03,0.11,,93.34,93.8,,,Visualizer
moment,13.543,2.48,0.76,0.02,0.31,,93.3,93.81,,,Visualizer
moment,13.77,2.45,0.73,0.02,0.23,,93.24,93.78,,,Visualizer
moment,14.042,2.44,0.75,0.01,0.23,,93.41,93.77,,,Visualizer
moment,14.312,2.42,0.76,0.01,0.23,,93.41,93.75,,,Visualizer
moment,14.533,2.4,0.76,0.01,0.01,,93.3,93.68,,,Visualizer
moment,14.809,2.38,0.75,0.01,0.02,,93.3,93.69,,,Visualizer
moment,15.031,2.36,0.76,0.0,0.01,,93.44,93.68,,,Visualizer
moment,15.301,2.35,0.94,0.0,0.19,,93.37,93.69,,,Visualizer
moment,15.524,2.33,0.92,0.0,0.17,,93.34,93.61,,,Visualizer
moment,15.793,2.32,1.02,0.0,0.28,,93.34,93.59,,,Visualizer
moment,16.065,2.31,1.02,0.0,0.27,,93.3,93.63,,,Visualizer
moment,16.29,2.3,1.06,0.0,0.12,,93.51,93.49,,,Visualizer
moment,16.56,2.28,1.07,0.0,0.07,,93.44,93.5,,,Visualizer
moment,16.784,2.27,1.08,0.0,0.06,,93.37,93.53,,,Visualizer
moment,17.054,2.26,1.09,0.0,0.07,,93.47,93.5,,,Visualizer
moment,17.284,2.25,1.1,0.0,0.04,,93.44,93.5,,,Visualizer
moment,17.552,2.23,1.27,0.0,0.21,,93.44,93.49,,,Visualizer
moment,17.774,2.22,1.27,0.0,0.2,,93.47,93.48,,,Visualizer
moment,18.044,2.22,1.41,0.0,0.33,,93.68,93.53,,,Visualizer
moment,18.315,2.21,1.42,0.0,0.12,,93.54,93.51,,,Visualizer
moment,18.54,2.2,1.42,0.0,0.16,,93.54,93.48,,,Visualizer
moment,18.811,2.18,1.44,0.0,-0.08,,93.68,93.48,,,Visualizer
moment,19.035,2.18,1.44,0.0,0.03,,93.57,93.43,,,Visualizer
moment,19.304,2.17,1.44,0.0,0.02,,93.57,93.46,,,Visualizer
moment,19.53,2.16,1.44,0.0,0.02,,93.68,93.42,,,Visualizer
moment,19.8,2.15,1.45,0.0,0.01,,93.81,93.46,,,Visualizer
moment,20.03,2.14,1.47,0.0,0.03,,93.64,93.5,,,Visualizer
moment,20.296,2.13,1.49,0.0,0.05,,93.68,93.43,,,Visualizer
moment,20.565,2.13,1.5,0.0,0.06,,93.68,93.45,,,Visualizer
moment,20.793,2.12,1.7,0.0,0.26,,93.75,93.43,,,Visualizer
moment,21.104,2.11,1.63,0.0,0.16,,93.85,93.44,,,Visualizer
moment,21.286,2.1,1.65,0.0,0.17,,93.75,93.42,,,Visualizer
moment,21.556,2.09,1.68,0.0,0.19,,93.71,93.37,,,Visualizer
moment,21.779,2.09,1.68,0.0,-0.02,,93.78,93.48,,,Visualizer
moment,22.054,2.08,1.69,0.0,0.06,,93.75,93.38,,,Visualizer
moment,22.273,2.07,1.83,0.0,0.17,,93.78,93.36,,,Visualizer
moment,22.545,2.07,1.86,0.0,0.19,,93.81,93.36,,,Visualizer
moment,22.816,2.06,1.86,0.0,0.19,,93.88,93.4,,,Visualizer
moment,23.039,2.06,1.88,0.0,0.2,,93.95,93.41,,,Visualizer
moment,23.312,2.05,1.89,0.0,0.06,,93.75,93.39,,,Visualizer
moment,23.538,2.04,1.91,0.0,0.05,,93.91,93.36,,,Visualizer
moment,23.808,2.03,1.92,0.0,0.06,,93.91,93.35,,,Visualizer
moment,24.03,2.03,1.93,0.0,0.05,,93.75,93.34,,,Visualizer
moment,24.301,2.02,1.94,0.0,0.04,,93.91,93.34,,,Visualizer
moment,24.524,2.02,1.95,0.0,0.04,,93.95,93.31,,,Visualizer
moment,24.794,2.01,1.98,0.0,0.06,,94.02,93.32,,,Visualizer
moment,25.065,2.01,2.07,0.0,0.15,,93.95,93.29,,,Visualizer
moment,25.292,2.0,2.09,0.0,0.16,,93.91,93.36,,,Visualizer
moment,25.56,1.99,2.1,0.0,0.16,,94.02,93.41,,,Visualizer
moment,25.792,1.99,2.11,0.0,0.06,,93.91,93.39,,,Visualizer
moment,26.053,1.98,2.13,0.0,0.06,,93.88,93.29,,,Visualizer
moment,26.279,1.98,2.15,0.0,0.06,,93.95,93.32,,,Visualizer
moment,26.551,1.97,2.26,0.0,0.17,,93.91,93.31,,,Visualizer
moment,26.774,1.96,2.19,0.0,0.08,,93.98,93.27,,,Visualizer
moment,27.045,1.96,2.23,0.0,0.1,,94.05,93.31,,,Visualizer
moment,27.313,1.96,2.27,0.0,0.11,,93.95,93.35,,,Visualizer
moment,27.54,1.95,2.29,0.0,0.03,,94.02,93.32,,,Visualizer
moment,27.81,1.94,2.29,0.0,0.09,,93.91,93.3,,,Visualizer
moment,28.034,1.94,2.29,0.0,0.06,,93.91,93.29,,,Visualizer
moment,28.304,1.94,2.41,0.0,0.15,,94.05,93.27,,,Visualizer
moment,28.53,1.93,2.42,0.0,0.13,,93.88,93.25,,,Visualizer
moment,28.799,1.92,2.44,0.0,0.16,,93.98,93.21,,,Visualizer
moment,29.072,1.92,2.45,0.0,0.0,,93.98,93.23,,,Visualizer
moment,29.296,1.92,2.45,0.0,0.04,,93.88,93.29,,,Visualizer
moment,29.568,1.91,2.46,0.0,0.03,,93.88,93.21,,,Visualizer
moment,29.792,1.9,2.48,0.0,0.04,,93.88,93.2,,,Visualizer
moment,30.06,1.9,2.5,0.0,0.05,,94.02,93.2,,,Visualizer
moment,30.285,1.9,2.51,0.0,0.06,,94.02,93.18,,,Visualizer
moment,30.555,1.89,2.52,0.0,0.06,,93.98,93.16,,,Visualizer
moment,30.778,1.88,2.54,0.0,0.06,,93.85,93.18,,,Visualizer
moment,31.048,1.88,2.56,0.0,0.06,,94.05,93.18,,,Visualizer
moment,31.318,1.88,2.74,0.0,0.23,,93.91,93.2,,,Visualizer
moment,31.543,1.87,2.73,0.0,0.22,,93.98,93.12,,,Visualizer
moment,31.814,1.87,2.73,0.0,0.2,,93.95,93.13,,,Visualizer
moment,32.038,1.87,2.73,0.0,0.18,,93.98,93.18,,,Visualizer
moment,32.308,1.86,2.73,0.0,-0.01,,93.88,93.16,,,Visualizer
moment,32.579,1.86,2.73,0.0,0.0,,93.95,93.07,,,Visualizer
moment,32.809,1.85,2.74,0.0,0.01,,93.95,93.11,,,Visualizer
moment,33.029,1.85,2.77,0.0,0.04,,93.88,93.13,,,Visualizer
moment,33.299,1.84,2.78,0.0,0.05,,93.95,93.14,,,Visualizer
moment,33.573,1.84,2.79,0.0,0.06,,93.85,93.09,,,Visualizer
moment,33.794,1.83,2.79,0.0,0.04,,93.85,93.07,,,Visualizer
moment,34.064,1.84,2.81,0.0,0.03,,93.95,93.13,,,Visualizer
moment,34.291,1.83,2.9,0.0,0.12,,93.85,93.09,,,Visualizer
moment,34.569,1.82,2.95,0.0,0.17,,93.78,92.98,,,Visualizer
moment,34.789,1.82,2.93,0.0,0.15,,93.85,93.09,,,Visualizer
moment,35.055,1.82,2.97,0.0,0.17,,93.91,93.13,,,Visualizer
moment,35.283,1.81,2.97,0.0,0.07,,93.85,93.04,,,Visualizer
moment,35.549,1.81,2.97,0.0,0.02,,93.78,93.04,,,Visualizer
moment,35.82,1.8,2.97,0.0,0.02,,93.78,92.97,,,Visualizer
moment,36.044,1.8,3.0,0.0,0.03,,93.91,93.03,,,Visualizer
moment,36.315,1.8,3.01,0.0,0.04,,93.85,92.94,,,Visualizer
moment,36.541,1.79,3.02,0.0,0.05,,93.91,92.88,,,Visualizer
moment,36.808,1.79,3.03,0.0,0.06,,93.75,92.96,,,Visualizer
moment,37.033,1.79,3.04,0.0,0.04,,93.78,92.98,,,Visualizer
moment,37.303,1.79,3.06,0.0,0.05,,93.85,92.98,,,Visualizer
moment,37.528,1.78,3.14,0.0,0.12,,93.68,92.93,,,Visualizer
moment,37.798,1.77,3.16,0.0,0.13,,93.68,92.98,,,Visualizer
moment,38.068,1.77,3.17,0.0,0.13,,93.85,92.92,,,Visualizer
moment,38.293,1.77,3.18,0.0,0.12,,93.81,92.97,,,Visualizer
moment,38.563,1.77,3.18,0.06,0.02,,93.78,92.93,,,Visualizer
moment,38.789,1.88,3.18,0.14,0.02,,93.75,92.91,,,Visualizer
moment,39.063,1.93,3.2,0.12,0.02,,93.57,92.94,,,Visualizer
moment,39.283,1.89,3.21,0.22,0.03,,93.75,92.84,,,Visualizer
moment,39.553,1.99,3.23,0.24,0.05,,93.47,92.79,,,Visualizer
moment,39.778,2.06,3.24,0.31,0.05,,93.3,92.85,,,Visualizer
moment,40.049,2.15,3.25,0.39,0.05,,92.77,92.83,,,Visualizer
moment,40.318,2.24,3.27,0.55,0.05,,92.13,92.85,,,Visualizer
moment,40.544,2.37,3.36,0.63,0.13,,91.36,92.81,,,Visualizer
moment,40.813,2.5,3.35,0.72,0.11,,90.59,92.77,,,Visualizer
moment,41.038,2.69,3.36,0.81,0.11,,89.73,92.79,,,Visualizer
moment,41.309,2.87,3.38,0.92,0.11,,88.84,92.79,,,Visualizer
moment,41.533,3.07,3.38,1.06,0.02,,87.96,92.71,,,Visualizer
moment,41.803,3.38,3.39,1.17,0.04,,87.07,92.68,,,Visualizer
moment,42.033,3.7,3.42,1.25,0.06,,86.33,92.67,,,Visualizer
moment,42.298,4.02,3.43,1.39,0.05,,85.78,92.6,,,Visualizer
moment,42.522,4.4,3.53,1.5,0.16,,85.61,92.54,,,Visualizer
moment,42.851,4.9,3.81,1.61,0.43,,85.42,92.58,,,Visualizer
moment,43.065,5.31,3.83,1.64,0.43,,85.36,92.55,,,Visualizer
moment,43.288,5.66,3.86,1.75,0.45,,85.58,92.48,,,Visualizer
moment,43.558,6.25,4.43,1.85,0.91,,85.71,92.36,,,Visualizer
moment,43.783,6.86,4.76,1.96,0.99,,86.13,92.28,,,Visualizer
moment,44.143,7.5,5.43,2.04,1.63,,86.52,92.23,,,Visualizer
moment,44.278,8.05,5.59,2.13,1.5,,87.04,92.12,,,Visualizer
moment,44.548,8.61,6.09,2.11,1.72,,87.6,92.07,,,Visualizer
moment,44.776,8.59,6.51,2.1,1.82,,88.29,91.98,,,Visualizer
moment,45.043,8.6,7.17,2.01,1.99,,88.91,91.86,,,Visualizer
moment,45.313,8.45,7.9,2.12,2.19,,89.6,91.81,,,Visualizer
moment,45.54,8.63,8.29,2.05,2.28,,90.16,91.74,,,Visualizer
moment,45.809,8.74,9.05,2.08,2.33,,90.82,91.65,,,Visualizer
moment,46.034,8.69,9.48,2.2,2.4,,91.49,91.62,,,Visualizer
moment,46.303,8.72,10.23,2.1,2.42,,92.23,91.58,,,Visualizer
moment,46.528,8.56,10.76,2.12,2.56,,92.83,91.48,,,Visualizer
moment,46.798,8.46,11.55,2.17,2.59,,93.27,91.45,,,Visualizer
moment,47.023,8.52,12.04,2.27,2.66,,93.75,91.44,,,Visualizer
moment,47.293,8.55,12.85,2.2,2.72,,93.71,91.37,,,Visualizer
moment,47.563,8.22,13.69,2.26,2.75,,93.47,91.38,,,Visualizer
moment,47.79,8.37,14.14,2.25,2.69,,93.17,91.4,,,Visualizer
moment,48.058,8.23,15.0,2.28,2.79,,92.87,91.39,,,Visualizer
moment,48.286,8.0,15.53,2.27,2.78,,92.26,91.36,,,Visualizer
moment,48.599,7.88,16.4,2.21,2.81,,91.86,91.44,,,Visualizer
moment,48.778,7.66,16.86,2.23,2.82,,91.59,91.43,,,Visualizer
moment,49.049,7.45,17.66,2.23,2.76,,91.29,91.42,,,Visualizer
moment,49.273,7.33,18.17,2.22,2.74,,91.16,91.47,,,Visualizer
moment,49.543,7.18,18.97,2.18,2.67,,91.09,91.41,,,Visualizer
moment,49.814,6.92,19.69,2.18,2.68,,90.86,91.34,,,Visualizer
moment,50.039,6.83,20.16,2.16,2.59,,91.02,91.34,,,Visualizer
moment,50.308,6.65,20.93,2.19,2.61,,91.09,91.31,,,Visualizer
moment,50.533,6.52,21.46,2.16,2.58,,91.26,91.31,,,Visualizer
moment,50.803,6.41,22.19,2.13,2.59,,91.39,91.27,,,Visualizer
moment,51.029,6.3,22.91,2.17,2.55,,91.69,91.25,,,Visualizer
moment,51.298,6.25,23.37,2.15,2.53,,91.76,91.21,,,Visualizer
moment,51.525,6.2,23.89,2.17,2.52,,91.82,91.11,,,Visualizer
moment,51.793,6.09,24.64,2.15,2.54,,91.99,91.1,,,Visualizer
moment,52.064,6.03,25.26,2.14,2.44,,92.13,91.15,,,Visualizer
moment,52.292,5.98,25.72,2.17,2.44,,92.26,91.12,,,Visualizer
moment,52.559,5.93,26.49,2.14,2.5,,92.46,91.03,,,Visualizer
moment,52.784,5.88,27.18,2.14,2.44,,92.6,91.02,,,Visualizer
moment,53.054,5.77,27.63,2.16,2.46,,92.56,90.98,,,Visualizer
moment,53.278,5.77,28.32,2.16,2.43,,92.6,91.04,,,Visualizer
moment,53.549,5.73,29.11,2.14,2.53,,92.7,90.96,,,Visualizer
moment,53.773,5.61,29.54,2.17,2.45,,92.87,91.02,,,Visualizer
moment,54.043,5.6,30.23,2.15,2.45,,92.87,91.04,,,Visualizer
moment,54.404,5.57,30.93,2.16,2.45,,92.83,90.97,,,Visualizer
moment,54.538,5.54,31.38,2.16,2.35,,92.87,90.86,,,Visualizer
moment,54.808,5.55,32.05,2.16,2.33,,92.87,90.94,,,Visualizer
moment,55.042,5.5,32.58,2.19,2.44,,92.9,90.94,,,Visualizer
moment,55.303,5.45,33.0,2.16,2.34,,92.97,90.96,,,Visualizer
moment,55.529,5.44,33.71,2.19,2.42,,93.04,90.94,,,Visualizer
moment,55.798,5.41,34.46,2.15,2.5,,93.0,90.94,,,Visualizer
moment,56.026,5.38,34.91,2.16,2.42,,93.0,90.96,,,Visualizer
moment,56.294,5.39,35.62,2.17,2.44,,93.07,90.95,,,Visualizer
moment,56.563,5.32,36.29,2.19,2.43,,93.14,90.94,,,Visualizer
moment,56.789,5.23,36.74,2.17,2.36,,93.1,90.93,,,Visualizer
moment,57.059,5.23,37.51,2.16,2.46,,93.1,90.91,,,Visualizer
moment,57.285,5.19,37.93,2.18,2.4,,93.14,90.89,,,Visualizer
moment,57.553,5.15,38.59,2.19,2.39,,93.14,90.94,,,Visualizer
moment,57.778,5.15,39.07,2.17,2.42,,93.17,91.0,,,Visualizer
moment,58.049,5.19,39.75,2.16,2.32,,93.27,90.98,,,Visualizer
