information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive Blooming 1.0bar exit,text
meta,,,,,,,,,Date,2021-05-04T07:24:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,19 grams,text
meta,,,,,,,,,Beans,Red honey - Red Colombia,text
meta,,,,,,,,,Description,"Region: Colombia Huila
Altitude: 1700m
Finca Morelia
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,61.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17721796-3aae-49e9-8695-7fa672d1a345,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.047,0.46,0.0,2.05,0.0,,97.27,94.78,,,Visualizer
moment,0.271,0.39,0.0,2.36,0.0,,96.23,94.94,,,Visualizer
moment,0.551,0.36,0.0,2.74,0.0,,93.61,95.03,,,Visualizer
moment,0.809,0.44,0.0,3.02,0.0,,93.82,95.01,,,Visualizer
moment,1.035,0.43,0.0,3.21,0.0,,94.43,95.02,,,Visualizer
moment,1.261,0.44,0.0,3.4,0.0,,94.95,95.04,,,Visualizer
moment,1.53,0.46,0.0,3.55,0.0,,95.32,95.1,,,Visualizer
moment,1.754,0.45,0.0,3.63,0.0,,95.81,95.24,,,Visualizer
moment,2.074,0.47,0.0,3.73,0.0,,95.98,95.36,,,Visualizer
moment,2.247,0.47,0.0,3.81,0.0,,96.16,95.6,,,Visualizer
moment,2.523,0.42,0.0,3.9,0.0,,96.4,95.73,,,Visualizer
moment,2.79,0.45,0.0,3.9,0.0,,96.57,95.83,,,Visualizer
moment,3.016,0.46,0.0,3.89,0.0,,96.71,96.0,,,Visualizer
moment,3.376,0.48,0.0,3.94,0.0,,96.92,96.14,,,Visualizer
moment,3.51,0.46,0.0,3.94,0.0,,96.99,96.29,,,Visualizer
moment,3.781,0.45,0.0,3.95,0.0,,97.2,96.43,,,Visualizer
moment,4.006,0.46,0.0,3.96,0.0,,97.31,96.57,,,Visualizer
moment,4.323,0.46,0.0,3.98,0.0,,97.38,96.71,,,Visualizer
moment,4.501,0.48,0.0,4.02,0.0,,97.66,96.8,,,Visualizer
moment,4.77,0.46,0.0,4.03,0.0,,97.84,96.84,,,Visualizer
moment,4.994,0.46,0.0,4.04,0.0,,98.01,96.94,,,Visualizer
moment,5.265,0.5,0.0,4.03,0.0,,98.12,96.98,,,Visualizer
moment,5.489,0.54,0.0,4.04,0.0,,98.29,97.04,,,Visualizer
moment,5.764,0.57,0.0,4.01,0.0,,98.29,97.05,,,Visualizer
moment,6.029,0.6,0.0,4.0,0.0,,98.29,97.11,,,Visualizer
moment,6.254,0.65,0.0,4.01,0.0,,98.44,97.22,,,Visualizer
moment,6.526,0.69,0.0,4.03,0.0,,98.51,97.22,,,Visualizer
moment,6.749,0.76,0.0,3.96,0.0,,98.51,97.29,,,Visualizer
moment,7.022,0.81,0.0,3.99,0.0,,98.37,97.36,,,Visualizer
moment,7.244,0.84,0.0,4.02,0.0,,98.33,97.4,,,Visualizer
moment,7.514,0.91,0.0,4.02,0.0,,98.29,97.41,,,Visualizer
moment,7.74,0.98,0.0,4.0,0.0,,98.12,97.5,,,Visualizer
moment,8.009,1.02,0.0,4.05,0.0,,97.98,97.45,,,Visualizer
moment,8.234,1.07,0.0,4.05,0.0,,97.84,97.51,,,Visualizer
moment,8.504,1.16,0.0,4.05,0.0,,97.55,97.57,,,Visualizer
moment,8.777,1.35,0.0,4.09,0.0,,97.45,97.48,,,Visualizer
moment,9.005,1.53,0.0,4.1,0.0,,97.06,97.5,,,Visualizer
moment,9.271,1.8,0.0,4.07,0.0,,96.85,97.6,,,Visualizer
moment,9.493,2.24,0.0,4.01,0.0,,96.68,97.54,,,Visualizer
moment,9.764,2.94,0.0,4.01,0.0,,96.57,97.46,,,Visualizer
moment,9.989,4.16,0.0,4.0,0.0,,96.23,97.47,,,Visualizer
moment,10.264,5.57,0.0,3.65,0.0,,96.12,97.4,,,Visualizer
moment,10.482,6.23,0.2,3.21,0.2,,96.05,97.36,,,Visualizer
moment,10.755,6.2,0.33,2.69,0.33,,96.12,97.35,,,Visualizer
moment,11.027,5.73,0.84,2.24,0.85,,96.09,97.31,,,Visualizer
moment,11.251,5.27,1.32,1.76,1.33,,96.02,97.2,,,Visualizer
moment,11.522,4.47,1.41,1.37,1.22,,96.05,97.2,,,Visualizer
moment,11.747,3.9,1.63,1.17,0.99,,96.02,97.11,,,Visualizer
moment,12.016,3.76,1.72,0.93,0.79,,96.02,97.12,,,Visualizer
moment,12.332,3.33,1.91,0.72,0.63,,96.12,97.03,,,Visualizer
moment,12.509,2.93,2.0,0.56,0.71,,95.95,97.11,,,Visualizer
moment,12.737,2.66,2.23,0.44,0.69,,95.98,97.03,,,Visualizer
moment,13.002,2.42,2.4,0.34,0.69,,95.91,96.92,,,Visualizer
moment,13.226,2.23,2.57,0.26,0.67,,96.05,96.93,,,Visualizer
moment,13.587,2.07,2.71,0.21,0.51,,96.02,96.9,,,Visualizer
moment,13.721,1.93,2.7,0.16,0.48,,95.98,96.93,,,Visualizer
moment,13.995,1.82,2.96,0.12,0.57,,96.09,96.84,,,Visualizer
moment,14.262,1.71,2.95,0.1,0.38,,96.02,96.85,,,Visualizer
moment,14.487,1.63,3.05,0.08,0.37,,96.09,96.81,,,Visualizer
moment,14.757,1.56,3.11,0.06,0.41,,96.02,96.82,,,Visualizer
moment,14.981,1.49,3.31,0.05,0.35,,96.05,96.72,,,Visualizer
moment,15.252,1.43,3.48,0.04,0.54,,96.02,96.72,,,Visualizer
moment,15.476,1.38,3.46,0.03,0.41,,96.02,96.68,,,Visualizer
moment,15.746,1.34,3.62,0.02,0.52,,95.95,96.67,,,Visualizer
moment,15.974,1.3,3.66,0.02,0.35,,95.95,96.64,,,Visualizer
moment,16.241,1.26,3.82,0.01,0.34,,95.98,96.68,,,Visualizer
moment,16.467,1.23,3.82,0.01,0.36,,96.09,96.59,,,Visualizer
moment,16.737,1.2,3.97,0.01,0.35,,96.09,96.54,,,Visualizer
moment,17.007,1.17,3.97,0.01,0.33,,96.05,96.49,,,Visualizer
moment,17.232,1.15,4.1,0.0,0.28,,96.05,96.5,,,Visualizer
moment,17.503,1.12,4.25,0.0,0.45,,96.12,96.47,,,Visualizer
moment,17.729,1.1,4.24,0.0,0.27,,96.02,96.45,,,Visualizer
moment,18.0,1.08,4.34,0.0,0.37,,95.95,96.4,,,Visualizer
moment,18.227,1.06,4.42,0.0,0.32,,95.98,96.43,,,Visualizer
moment,18.491,1.04,4.53,0.0,0.28,,96.02,96.37,,,Visualizer
moment,18.716,1.02,4.64,0.0,0.4,,95.88,96.32,,,Visualizer
moment,18.987,1.01,4.71,0.0,0.37,,95.88,96.27,,,Visualizer
moment,19.211,1.07,4.74,0.4,0.32,,95.91,96.33,,,Visualizer
moment,19.487,1.39,4.91,0.95,0.38,,95.43,96.31,,,Visualizer
moment,19.756,1.98,5.07,1.61,0.43,,94.77,96.22,,,Visualizer
moment,19.977,2.88,5.01,2.02,0.3,,93.88,96.18,,,Visualizer
moment,20.252,3.82,5.31,2.11,0.58,,93.27,96.15,,,Visualizer
moment,20.473,4.58,5.48,2.11,0.58,,92.83,96.1,,,Visualizer
moment,20.743,5.16,5.69,2.05,0.78,,92.77,96.07,,,Visualizer
moment,20.967,5.61,6.08,2.03,1.08,,92.59,95.99,,,Visualizer
moment,21.284,6.0,6.5,1.97,1.2,,92.73,95.96,,,Visualizer
moment,21.461,6.26,6.8,1.93,1.33,,92.93,95.92,,,Visualizer
moment,21.732,6.48,7.24,1.91,1.41,,92.9,95.78,,,Visualizer
moment,21.962,6.65,7.59,1.92,1.53,,93.2,95.67,,,Visualizer
moment,22.23,6.81,7.93,1.94,1.6,,93.14,95.53,,,Visualizer
moment,22.542,6.93,8.67,1.99,1.77,,93.17,95.42,,,Visualizer
moment,22.722,7.03,8.85,2.01,1.79,,93.07,95.37,,,Visualizer
moment,22.996,7.07,9.57,2.09,2.0,,93.2,95.39,,,Visualizer
moment,23.219,7.17,10.29,2.15,2.25,,93.04,95.26,,,Visualizer
moment,23.487,7.14,10.79,2.22,2.32,,92.8,95.2,,,Visualizer
moment,23.714,7.19,11.3,2.28,2.48,,92.73,95.1,,,Visualizer
moment,23.982,7.26,12.16,2.33,2.62,,92.53,95.05,,,Visualizer
moment,24.207,7.19,12.66,2.47,2.66,,92.43,95.05,,,Visualizer
moment,24.477,7.19,13.65,2.48,2.89,,92.39,95.02,,,Visualizer
moment,24.747,6.83,14.56,2.51,3.02,,92.29,94.98,,,Visualizer
moment,24.98,6.44,15.13,2.48,3.0,,92.22,94.93,,,Visualizer
moment,25.241,5.91,16.05,2.46,3.16,,92.02,94.84,,,Visualizer
moment,25.468,5.45,16.64,2.44,3.02,,91.89,94.78,,,Visualizer
moment,25.737,5.01,17.48,2.38,2.95,,91.62,94.66,,,Visualizer
moment,25.966,4.6,18.09,2.33,2.99,,91.38,94.58,,,Visualizer
moment,26.232,4.35,18.88,2.29,2.86,,91.25,94.5,,,Visualizer
moment,26.457,4.13,19.5,2.27,2.89,,91.02,94.48,,,Visualizer
moment,26.727,4.0,20.24,2.25,2.79,,90.82,94.39,,,Visualizer
moment,26.952,3.85,20.72,2.21,2.66,,90.52,94.32,,,Visualizer
moment,27.221,3.77,21.52,2.25,2.67,,90.41,94.27,,,Visualizer
moment,27.493,3.7,22.07,2.22,2.6,,90.18,94.23,,,Visualizer
moment,27.717,3.59,22.84,2.24,2.63,,90.02,94.12,,,Visualizer
moment,27.987,3.57,23.61,2.27,2.59,,89.88,94.07,,,Visualizer
moment,28.212,3.46,24.12,2.28,2.63,,89.75,93.98,,,Visualizer
moment,28.482,3.41,24.78,2.25,2.52,,89.65,93.86,,,Visualizer
moment,28.707,3.34,25.33,2.3,2.52,,89.62,93.73,,,Visualizer
moment,28.977,3.35,26.1,2.22,2.52,,89.55,93.61,,,Visualizer
moment,29.207,3.27,26.56,2.24,2.47,,89.55,93.61,,,Visualizer
moment,29.472,3.24,27.08,2.27,2.58,,89.45,93.51,,,Visualizer
moment,29.742,3.27,27.85,2.26,2.55,,89.45,93.4,,,Visualizer
moment,29.969,3.2,28.59,2.3,2.52,,89.29,93.37,,,Visualizer
moment,30.236,3.18,29.08,2.3,2.55,,89.25,93.25,,,Visualizer
moment,30.461,3.17,29.66,2.3,2.61,,89.22,93.2,,,Visualizer
moment,30.735,3.12,30.33,2.3,2.51,,89.16,93.09,,,Visualizer
moment,30.962,3.06,31.16,2.31,2.6,,89.09,92.98,,,Visualizer
moment,31.227,3.04,31.67,2.31,2.62,,89.16,93.01,,,Visualizer
moment,31.497,3.05,32.45,2.31,2.55,,89.12,92.92,,,Visualizer
moment,31.721,3.0,32.92,2.29,2.62,,89.05,92.76,,,Visualizer
moment,31.946,2.95,33.41,2.33,2.53,,88.99,92.75,,,Visualizer
moment,32.223,2.98,34.11,2.31,2.47,,88.93,92.67,,,Visualizer
moment,32.487,2.96,34.87,2.32,2.45,,88.89,92.62,,,Visualizer
moment,32.802,2.93,35.53,2.26,2.4,,88.93,92.51,,,Visualizer
moment,32.982,2.91,36.01,2.31,2.41,,88.86,92.4,,,Visualizer
moment,33.207,2.94,36.55,2.3,2.47,,88.86,92.37,,,Visualizer
moment,33.477,2.91,37.27,2.32,2.43,,88.79,92.37,,,Visualizer
moment,33.702,2.9,37.74,2.29,2.43,,88.82,92.31,,,Visualizer
moment,33.972,2.89,38.44,2.32,2.46,,88.7,92.13,,,Visualizer
moment,34.197,2.87,38.98,2.31,2.46,,88.79,92.13,,,Visualizer
moment,34.467,2.85,39.74,2.31,2.5,,88.66,92.07,,,Visualizer
moment,34.738,2.87,40.43,2.33,2.52,,88.7,92.02,,,Visualizer
moment,34.961,2.86,40.93,2.29,2.52,,88.7,91.9,,,Visualizer
moment,35.237,2.83,41.64,2.32,2.46,,88.73,91.77,,,Visualizer
moment,35.456,2.85,42.12,2.33,2.41,,88.73,91.74,,,Visualizer
moment,35.727,2.84,42.87,2.3,2.47,,88.63,91.72,,,Visualizer
moment,35.955,2.79,43.35,2.27,2.45,,88.63,91.63,,,Visualizer
moment,36.222,2.79,44.04,2.25,2.43,,88.63,91.61,,,Visualizer
moment,36.446,2.83,44.48,2.25,2.39,,88.63,91.55,,,Visualizer
moment,36.717,2.88,45.27,2.28,2.43,,88.73,91.45,,,Visualizer
moment,36.943,2.9,45.77,2.28,2.45,,88.56,91.44,,,Visualizer
moment,37.212,2.86,46.48,2.33,2.47,,88.66,91.41,,,Visualizer
moment,37.483,2.88,46.98,2.32,2.53,,88.56,91.3,,,Visualizer
moment,37.71,2.86,47.46,2.33,2.4,,88.63,91.22,,,Visualizer
moment,37.978,2.86,48.21,2.33,2.47,,88.73,91.19,,,Visualizer
moment,38.201,2.85,48.96,2.31,2.51,,88.56,91.16,,,Visualizer
moment,38.476,2.84,49.45,2.32,2.5,,88.63,91.14,,,Visualizer
moment,38.703,2.81,50.13,2.32,2.48,,88.66,91.03,,,Visualizer
moment,38.967,2.81,50.63,2.35,2.45,,88.7,91.0,,,Visualizer
moment,39.195,2.83,51.12,2.33,2.44,,88.63,91.02,,,Visualizer
moment,39.462,2.79,51.97,2.31,2.55,,88.73,90.96,,,Visualizer
moment,39.732,2.76,52.63,2.33,2.53,,88.76,90.89,,,Visualizer
moment,39.958,2.78,53.15,2.29,2.55,,88.66,90.95,,,Visualizer
moment,40.227,2.76,53.78,2.31,2.42,,88.79,90.84,,,Visualizer
moment,40.453,2.76,54.29,2.33,2.34,,88.59,90.7,,,Visualizer
moment,40.723,2.8,55.05,2.32,2.45,,88.59,90.7,,,Visualizer
