information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T04:02:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Almanac,text
meta,,,,,,,,,Beans,Costa Rica La Fila,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.15,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9608953-b1e4-4a36-8cac-a9bf0060c0e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.243,0.0,0.0,1.87,0.0,,87.19,83.75,,,Visualizer
moment,0.486,0.0,0.0,2.83,0.0,,87.09,83.92,,,Visualizer
moment,0.779,0.0,0.06,4.11,0.02,,86.6,84.04,,,Visualizer
moment,1.034,0.12,0.07,5.16,0.02,,85.5,83.88,,,Visualizer
moment,1.274,0.24,0.07,5.99,0.02,,85.11,83.96,,,Visualizer
moment,1.533,0.45,0.09,6.55,0.02,,85.53,84.12,,,Visualizer
moment,1.758,0.64,0.08,6.94,0.02,,86.05,84.15,,,Visualizer
moment,2.0,0.83,0.08,7.16,0.02,,86.7,84.21,,,Visualizer
moment,2.247,1.03,0.09,7.29,0.02,,87.35,84.32,,,Visualizer
moment,2.486,1.22,0.09,7.36,0.02,,87.74,84.54,,,Visualizer
moment,2.793,1.35,0.09,7.39,0.02,,88.0,84.91,,,Visualizer
moment,3.03,1.48,0.09,7.34,0.02,,88.0,85.26,,,Visualizer
moment,3.284,1.65,0.09,7.33,0.02,,87.91,85.64,,,Visualizer
moment,3.511,1.8,0.09,7.31,0.02,,87.64,85.85,,,Visualizer
moment,3.756,1.99,0.1,7.26,0.03,,87.32,86.09,,,Visualizer
moment,4.005,2.23,0.09,7.22,0.02,,86.89,86.31,,,Visualizer
moment,4.241,2.49,0.09,7.15,0.02,,86.54,86.33,,,Visualizer
moment,4.515,2.83,0.09,7.08,0.01,,86.31,86.4,,,Visualizer
moment,4.792,3.19,0.1,7.03,0.01,,85.98,86.47,,,Visualizer
moment,5.022,3.64,0.1,6.95,0.01,,85.59,86.4,,,Visualizer
moment,5.268,4.13,0.54,6.82,0.12,,85.37,86.26,,,Visualizer
moment,5.512,4.66,1.94,6.47,0.49,,85.17,86.26,,,Visualizer
moment,5.756,4.89,2.61,5.83,0.67,,85.04,86.16,,,Visualizer
moment,6.025,4.85,3.71,4.96,0.96,,84.85,86.06,,,Visualizer
moment,6.241,4.36,4.62,4.02,1.2,,84.72,85.96,,,Visualizer
moment,6.533,3.71,5.06,3.24,1.32,,84.62,85.92,,,Visualizer
moment,6.778,3.31,5.5,2.54,1.43,,84.33,85.9,,,Visualizer
moment,7.029,2.95,6.33,1.98,1.65,,84.2,85.8,,,Visualizer
moment,7.264,2.7,6.79,1.54,1.78,,84.11,85.76,,,Visualizer
moment,7.537,2.61,7.05,1.3,1.84,,84.04,85.85,,,Visualizer
moment,7.752,2.59,7.35,1.02,1.92,,83.91,85.69,,,Visualizer
moment,7.996,2.46,7.48,0.79,1.96,,83.91,85.62,,,Visualizer
moment,8.25,2.35,7.75,0.73,2.03,,83.55,85.63,,,Visualizer
moment,8.532,2.4,7.85,0.6,2.05,,83.62,85.6,,,Visualizer
moment,8.778,2.32,8.13,0.47,2.13,,83.62,85.6,,,Visualizer
moment,9.024,2.22,8.17,0.37,2.02,,83.59,85.56,,,Visualizer
moment,9.29,2.17,8.39,0.39,1.71,,83.52,85.59,,,Visualizer
moment,9.507,2.28,8.37,0.65,1.53,,83.33,85.55,,,Visualizer
moment,9.751,2.62,8.4,1.04,1.24,,83.04,85.49,,,Visualizer
moment,10.001,3.11,8.58,1.34,1.05,,82.2,85.44,,,Visualizer
moment,10.246,3.55,8.59,1.62,0.94,,81.34,85.48,,,Visualizer
moment,10.579,4.05,8.71,1.69,0.85,,80.44,85.48,,,Visualizer
moment,10.786,4.36,8.75,1.74,0.64,,79.61,85.45,,,Visualizer
moment,11.019,4.61,8.78,1.77,0.57,,79.1,85.39,,,Visualizer
moment,11.263,4.78,8.85,1.72,0.48,,78.68,85.36,,,Visualizer
moment,11.515,4.92,9.26,1.73,0.54,,78.49,85.36,,,Visualizer
moment,11.749,5.04,9.56,1.72,0.55,,78.62,85.33,,,Visualizer
moment,12.014,5.15,9.76,1.77,0.59,,78.65,85.16,,,Visualizer
moment,12.298,5.23,10.23,1.82,0.64,,78.78,85.15,,,Visualizer
moment,12.554,5.3,10.77,1.84,0.74,,78.91,85.11,,,Visualizer
moment,12.774,5.36,11.38,1.84,0.85,,79.0,84.99,,,Visualizer
moment,13.032,5.37,11.82,1.91,0.91,,79.0,84.83,,,Visualizer
moment,13.275,5.4,12.31,1.95,1.04,,78.88,84.74,,,Visualizer
moment,13.526,5.43,12.92,1.99,1.2,,78.81,84.66,,,Visualizer
moment,13.749,5.42,13.29,2.01,1.25,,78.65,84.5,,,Visualizer
moment,14.042,5.43,13.86,2.05,1.4,,78.49,84.46,,,Visualizer
moment,14.286,5.41,14.5,2.08,1.53,,78.2,84.33,,,Visualizer
moment,14.54,5.46,15.09,2.06,1.68,,78.01,84.24,,,Visualizer
moment,14.781,5.4,15.55,2.07,1.79,,77.72,84.2,,,Visualizer
moment,15.044,5.4,15.99,2.08,1.9,,77.63,84.03,,,Visualizer
moment,15.26,5.4,16.69,2.13,1.96,,77.59,83.91,,,Visualizer
moment,15.511,5.43,16.91,2.1,1.98,,77.28,83.86,,,Visualizer
moment,15.795,5.36,17.62,2.12,2.08,,77.37,83.8,,,Visualizer
moment,16.04,5.39,18.42,2.11,2.12,,77.24,83.68,,,Visualizer
moment,16.292,5.38,18.81,2.11,2.13,,77.24,83.56,,,Visualizer
moment,16.546,5.38,19.23,2.13,2.14,,77.24,83.59,,,Visualizer
moment,16.771,5.37,19.77,2.12,2.15,,77.24,83.44,,,Visualizer
moment,17.014,5.33,20.43,2.15,2.15,,77.21,83.32,,,Visualizer
moment,17.26,5.37,20.79,2.14,2.17,,77.15,83.27,,,Visualizer
moment,17.508,5.37,21.35,2.12,2.14,,77.15,83.21,,,Visualizer
moment,17.799,5.34,21.79,2.13,2.16,,76.93,83.06,,,Visualizer
moment,18.048,5.33,22.61,2.15,2.15,,76.89,82.96,,,Visualizer
moment,18.309,5.36,23.26,2.17,2.17,,76.8,82.89,,,Visualizer
moment,18.527,5.37,23.76,2.1,2.18,,76.8,82.77,,,Visualizer
moment,18.77,5.33,24.1,2.11,2.15,,76.7,82.68,,,Visualizer
moment,19.02,5.35,24.77,2.13,2.19,,76.64,82.56,,,Visualizer
moment,19.294,5.34,25.27,2.11,2.14,,76.67,82.47,,,Visualizer
moment,19.5,5.36,25.77,2.1,2.16,,76.61,82.43,,,Visualizer
moment,19.794,5.35,26.11,2.12,2.14,,76.61,82.37,,,Visualizer
moment,20.047,5.35,26.97,2.12,2.16,,76.57,82.21,,,Visualizer
moment,20.284,5.34,27.39,2.13,2.16,,76.51,82.11,,,Visualizer
moment,20.556,5.36,27.89,2.17,2.15,,76.45,82.04,,,Visualizer
moment,20.768,5.34,28.88,2.18,2.24,,76.41,82.05,,,Visualizer
moment,21.013,5.35,29.13,2.19,2.21,,76.54,81.93,,,Visualizer
moment,21.268,5.33,29.64,2.18,2.2,,76.38,81.79,,,Visualizer
moment,21.561,5.33,29.97,2.21,2.17,,76.41,81.77,,,Visualizer
moment,21.798,5.34,30.67,2.16,2.18,,76.45,81.7,,,Visualizer
moment,22.036,5.31,31.4,2.16,2.22,,76.61,81.68,,,Visualizer
moment,22.279,5.29,31.98,2.18,2.18,,76.45,81.62,,,Visualizer
moment,22.533,5.32,32.49,2.2,2.22,,76.51,81.45,,,Visualizer
moment,22.776,5.32,33.13,2.22,2.22,,76.48,81.43,,,Visualizer
