information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,手冲专用/V60 比例：15克对250克 2,text
meta,,,,,,,,,Date,2022-11-12T00:04:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8a652dc-d50b-43c9-b85f-3f90be7de2da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.237,0.02,-182.94,4.01,0.0,,97.9,94.23,,,Visualizer
moment,0.485,0.03,-182.94,4.48,0.0,,97.24,94.4,,,Visualizer
moment,0.737,0.24,-182.94,5.28,0.0,,95.32,94.62,,,Visualizer
moment,0.988,0.32,-182.94,5.9,0.0,,94.4,94.61,,,Visualizer
moment,1.237,0.25,-182.94,6.34,0.0,,93.35,94.66,,,Visualizer
moment,1.486,0.25,-182.94,6.76,0.0,,92.61,94.62,,,Visualizer
moment,1.738,0.25,-182.94,7.02,0.0,,91.81,94.56,,,Visualizer
moment,1.988,0.24,-182.94,7.24,0.0,,91.25,94.58,,,Visualizer
moment,2.237,0.27,-182.94,7.43,0.0,,90.92,94.45,,,Visualizer
moment,2.485,0.3,-182.94,7.54,0.0,,90.49,94.45,,,Visualizer
moment,2.738,0.33,-182.94,7.62,0.0,,90.09,94.42,,,Visualizer
moment,2.987,0.32,-182.94,7.7,0.0,,89.8,94.4,,,Visualizer
moment,3.237,0.33,-182.94,7.79,0.0,,89.57,94.3,,,Visualizer
moment,3.485,0.34,-182.94,7.78,0.0,,89.34,94.28,,,Visualizer
moment,3.737,0.34,-182.94,7.79,0.0,,89.17,94.14,,,Visualizer
moment,3.987,0.37,-182.94,7.85,0.0,,89.01,94.01,,,Visualizer
moment,4.237,0.37,-182.94,7.82,0.0,,88.75,93.92,,,Visualizer
moment,4.484,0.36,-182.94,7.81,0.0,,88.68,93.81,,,Visualizer
moment,4.737,0.34,-182.94,7.82,0.0,,88.36,93.72,,,Visualizer
moment,4.987,0.35,-182.94,7.78,0.0,,88.29,93.51,,,Visualizer
moment,5.237,0.34,-182.94,7.82,0.0,,88.16,93.43,,,Visualizer
moment,5.485,0.35,-182.94,7.74,0.0,,87.87,93.31,,,Visualizer
moment,5.739,0.34,-182.94,7.69,0.0,,87.8,93.21,,,Visualizer
moment,5.987,0.34,-182.94,7.7,0.0,,87.61,93.06,,,Visualizer
