information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-17T13:23:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ae691c3-9283-4e79-b010-4f53db366659,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.002,0.19,0.0,3.92,0.0,,95.36,91.76,,,Visualizer
moment,0.224,0.18,0.0,4.03,0.0,,95.18,91.95,,,Visualizer
moment,0.456,0.16,0.0,3.95,0.0,,93.95,92.03,,,Visualizer
moment,0.631,0.17,0.0,4.04,0.0,,92.86,91.94,,,Visualizer
moment,0.854,0.21,0.0,3.98,0.0,,92.38,91.98,,,Visualizer
moment,1.08,0.23,0.0,3.96,0.0,,92.35,92.07,,,Visualizer
moment,1.257,0.24,0.0,4.03,0.0,,92.41,91.99,,,Visualizer
moment,1.492,0.23,0.0,3.97,0.0,,92.52,91.85,,,Visualizer
moment,1.661,0.26,0.0,4.01,0.0,,92.75,91.87,,,Visualizer
moment,1.892,0.23,0.0,3.99,0.0,,92.96,91.9,,,Visualizer
moment,2.114,0.2,0.0,3.92,0.0,,93.33,92.06,,,Visualizer
moment,2.298,0.21,0.0,4.0,0.0,,93.47,92.18,,,Visualizer
moment,2.518,0.24,0.0,4.05,0.0,,93.84,92.21,,,Visualizer
moment,2.744,0.22,0.0,4.04,0.0,,94.15,92.33,,,Visualizer
moment,2.924,0.23,0.0,4.03,0.0,,94.32,92.44,,,Visualizer
moment,3.148,0.25,0.0,4.03,0.0,,94.63,92.56,,,Visualizer
moment,3.326,0.21,0.0,4.03,0.0,,94.53,92.67,,,Visualizer
moment,3.557,0.18,0.0,4.05,0.0,,94.53,92.88,,,Visualizer
moment,3.78,0.22,0.0,3.99,0.0,,94.39,93.09,,,Visualizer
moment,3.958,0.23,0.0,3.98,0.0,,94.25,93.08,,,Visualizer
moment,4.193,0.22,0.0,3.97,0.0,,94.08,93.17,,,Visualizer
moment,4.414,0.26,0.0,3.98,0.0,,93.95,93.3,,,Visualizer
moment,4.589,0.28,0.0,3.95,0.0,,93.64,93.35,,,Visualizer
moment,4.818,0.33,0.0,3.94,0.0,,93.37,93.39,,,Visualizer
