information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé low temp,text
meta,,,,,,,,,Date,2022-06-26T18:43:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9eeae9e-c8fb-4af4-b657-0a62193fb2bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.22,0.0,3.7,0.0,,92.09,90.61,,,Visualizer
moment,0.313,0.27,0.0,3.9,0.0,,90.89,90.87,,,Visualizer
moment,0.537,0.29,0.0,4.03,0.0,,90.23,90.85,,,Visualizer
moment,0.762,0.28,0.0,4.15,0.0,,90.57,90.88,,,Visualizer
moment,0.988,0.29,0.0,4.24,0.0,,91.03,90.96,,,Visualizer
moment,1.258,0.27,0.0,4.29,0.0,,91.56,91.06,,,Visualizer
moment,1.573,0.31,0.0,4.38,0.0,,91.93,91.27,,,Visualizer
moment,1.798,0.32,0.0,4.36,0.0,,92.26,91.47,,,Visualizer
moment,2.068,0.28,0.0,4.41,0.0,,92.43,91.64,,,Visualizer
moment,2.292,0.28,0.0,4.39,0.0,,92.7,91.77,,,Visualizer
moment,2.562,0.29,0.0,4.44,0.0,,92.83,91.83,,,Visualizer
moment,2.743,0.3,0.0,4.43,0.0,,92.93,91.94,,,Visualizer
moment,3.013,0.33,0.0,4.49,0.0,,93.1,92.04,,,Visualizer
moment,3.328,0.31,0.0,4.51,0.0,,93.13,92.31,,,Visualizer
moment,3.507,0.32,0.0,4.5,0.0,,93.33,92.45,,,Visualizer
moment,3.822,0.36,0.0,4.47,0.0,,93.16,92.56,,,Visualizer
moment,4.002,0.42,0.0,4.5,0.0,,93.2,92.63,,,Visualizer
moment,4.363,0.47,0.0,4.5,0.0,,93.1,92.76,,,Visualizer
moment,4.543,0.53,0.0,4.51,0.0,,93.03,92.83,,,Visualizer
moment,4.813,0.58,0.0,4.48,0.0,,93.0,92.85,,,Visualizer
moment,5.038,0.65,0.0,4.48,0.0,,93.06,92.92,,,Visualizer
moment,5.262,0.78,0.0,4.6,0.0,,93.0,92.99,,,Visualizer
moment,5.577,0.86,0.0,4.56,0.0,,93.13,92.96,,,Visualizer
moment,5.757,0.93,0.0,4.61,0.0,,92.96,93.02,,,Visualizer
moment,6.073,1.01,0.0,4.6,0.0,,92.53,93.05,,,Visualizer
moment,6.297,1.07,0.0,4.57,0.0,,92.12,93.0,,,Visualizer
moment,6.567,1.16,0.0,4.49,0.0,,91.79,92.97,,,Visualizer
moment,6.792,1.3,0.0,4.48,0.0,,91.2,92.95,,,Visualizer
moment,7.018,1.4,0.0,4.4,0.0,,90.66,92.95,,,Visualizer
moment,7.288,1.6,0.0,4.33,0.0,,90.27,92.92,,,Visualizer
moment,7.557,1.92,0.0,4.28,0.0,,89.94,92.86,,,Visualizer
moment,7.827,2.32,0.0,4.25,0.0,,89.71,92.73,,,Visualizer
moment,8.052,3.06,0.0,4.27,0.0,,89.64,92.67,,,Visualizer
moment,8.322,4.17,0.0,4.06,0.0,,89.48,92.63,,,Visualizer
