information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-16T16:23:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec8f1c7a-ba9e-40d2-bf10-24fe0014b221,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.08,0.0,4.4,0.0,,89.16,87.43,,,Visualizer
moment,0.54,0.08,0.0,5.82,0.0,,89.13,87.63,,,Visualizer
moment,0.629,0.06,0.0,6.67,0.0,,88.14,87.59,,,Visualizer
moment,0.854,0.16,0.0,7.23,0.0,,86.45,87.6,,,Visualizer
moment,1.079,0.37,0.0,7.68,0.0,,86.06,87.62,,,Visualizer
moment,1.304,0.37,0.0,7.85,0.0,,86.19,87.64,,,Visualizer
moment,1.529,0.46,0.0,7.88,0.0,,86.64,87.62,,,Visualizer
moment,1.709,0.48,0.0,8.1,0.0,,86.81,87.56,,,Visualizer
moment,1.889,0.47,0.0,8.19,0.0,,86.97,87.49,,,Visualizer
moment,2.114,0.53,0.0,8.18,0.0,,86.88,87.43,,,Visualizer
moment,2.294,0.53,0.0,8.19,0.0,,86.74,87.34,,,Visualizer
moment,2.519,0.51,0.0,8.24,0.0,,86.39,87.28,,,Visualizer
moment,2.744,0.5,0.0,8.24,0.0,,86.0,87.32,,,Visualizer
moment,2.925,0.48,0.0,8.31,0.0,,85.71,87.3,,,Visualizer
moment,3.149,0.46,0.0,8.16,0.0,,85.51,87.25,,,Visualizer
moment,3.419,0.44,0.0,8.13,0.0,,85.38,87.18,,,Visualizer
moment,3.555,0.46,0.0,8.11,0.0,,85.35,87.15,,,Visualizer
moment,3.779,0.47,0.0,8.08,0.0,,85.22,87.16,,,Visualizer
moment,3.96,0.5,0.0,8.07,0.0,,85.16,87.05,,,Visualizer
moment,4.229,0.57,0.0,8.1,0.0,,85.32,86.98,,,Visualizer
moment,4.409,0.66,0.0,7.65,0.0,,85.51,86.91,,,Visualizer
moment,4.589,0.61,0.0,6.96,0.0,,85.55,86.86,,,Visualizer
moment,4.814,0.57,0.0,6.23,0.0,,85.61,86.91,,,Visualizer
moment,5.039,0.6,0.0,5.52,0.0,,85.55,86.98,,,Visualizer
moment,5.22,0.64,0.0,4.97,0.0,,85.48,86.97,,,Visualizer
moment,5.49,0.63,0.0,4.45,0.0,,85.32,86.92,,,Visualizer
moment,5.669,0.66,0.0,4.13,0.0,,85.32,86.95,,,Visualizer
moment,5.849,0.77,0.0,3.85,0.0,,85.45,86.98,,,Visualizer
moment,6.074,0.88,0.0,3.74,0.0,,85.32,86.95,,,Visualizer
moment,6.299,0.92,0.0,3.58,0.0,,85.38,86.93,,,Visualizer
moment,6.48,0.97,0.0,3.49,0.0,,85.29,86.94,,,Visualizer
moment,6.704,1.05,0.0,3.44,0.0,,85.22,86.97,,,Visualizer
moment,6.885,1.13,0.0,3.45,0.0,,85.22,86.93,,,Visualizer
moment,7.154,1.19,0.0,3.38,0.0,,85.06,86.93,,,Visualizer
moment,7.379,1.28,0.0,3.4,0.0,,85.12,86.89,,,Visualizer
moment,7.514,1.35,0.0,3.43,0.0,,85.0,86.92,,,Visualizer
moment,7.739,1.42,0.0,3.38,0.0,,84.87,86.88,,,Visualizer
moment,7.964,1.5,0.0,3.39,0.0,,84.77,86.89,,,Visualizer
moment,8.144,1.61,0.0,3.45,0.0,,84.77,86.87,,,Visualizer
moment,8.415,1.76,0.0,3.4,0.0,,84.84,86.88,,,Visualizer
moment,8.549,1.83,0.0,3.43,0.0,,84.8,86.85,,,Visualizer
moment,8.774,1.91,0.0,3.45,0.0,,84.74,86.79,,,Visualizer
moment,9.044,1.98,0.0,3.49,0.0,,84.9,86.67,,,Visualizer
moment,9.179,2.1,0.2,3.46,0.21,,85.09,86.76,,,Visualizer
moment,9.404,2.2,0.33,3.48,0.34,,85.25,86.78,,,Visualizer
moment,9.584,2.32,0.61,3.47,0.64,,85.16,86.68,,,Visualizer
moment,9.809,2.47,0.72,3.48,0.75,,85.45,86.63,,,Visualizer
moment,10.034,2.6,1.39,3.48,1.45,,85.38,86.7,,,Visualizer
moment,10.214,2.69,2.05,3.51,1.93,,85.55,86.65,,,Visualizer
moment,10.484,2.81,2.45,3.51,2.34,,85.55,86.6,,,Visualizer
moment,10.664,2.94,2.79,3.49,2.35,,85.51,86.55,,,Visualizer
moment,10.844,3.08,3.2,3.45,2.58,,85.55,86.6,,,Visualizer
moment,11.115,3.28,4.02,3.42,2.45,,85.48,86.55,,,Visualizer
moment,11.249,3.45,4.33,3.43,2.37,,85.38,86.55,,,Visualizer
moment,11.474,3.56,4.7,3.45,2.33,,85.35,86.59,,,Visualizer
moment,11.699,3.74,5.2,3.45,2.25,,85.38,86.63,,,Visualizer
moment,11.924,3.96,5.85,3.6,2.19,,85.16,86.6,,,Visualizer
moment,12.104,4.41,6.62,3.72,2.56,,85.09,86.54,,,Visualizer
moment,12.419,4.81,6.95,3.99,2.47,,85.25,86.49,,,Visualizer
moment,12.509,5.37,7.77,4.23,3.04,,85.16,86.53,,,Visualizer
moment,12.734,5.99,8.43,4.37,3.02,,85.38,86.51,,,Visualizer
moment,12.959,6.53,9.19,4.56,3.48,,85.41,86.44,,,Visualizer
moment,13.139,7.03,10.31,4.68,3.81,,85.64,86.39,,,Visualizer
moment,13.364,7.41,10.77,4.63,3.98,,85.77,86.39,,,Visualizer
moment,13.589,7.76,12.07,4.58,4.22,,86.0,86.36,,,Visualizer
moment,13.769,7.94,12.69,4.56,4.09,,86.16,86.36,,,Visualizer
moment,14.04,8.0,12.69,4.47,4.09,,86.03,86.35,,,Visualizer
moment,14.174,7.89,14.87,4.29,4.27,,86.16,86.31,,,Visualizer
moment,14.399,7.79,15.28,4.18,4.3,,85.93,86.32,,,Visualizer
moment,14.669,7.72,16.13,4.16,4.23,,85.74,86.39,,,Visualizer
moment,14.804,7.72,17.28,4.09,4.32,,85.61,86.33,,,Visualizer
moment,15.029,7.66,17.64,4.06,4.18,,85.45,86.35,,,Visualizer
moment,15.254,7.58,18.91,4.04,4.21,,85.29,86.32,,,Visualizer
moment,15.434,7.49,20.02,3.96,4.05,,84.9,86.32,,,Visualizer
moment,15.659,7.44,20.41,3.92,4.05,,84.77,86.3,,,Visualizer
moment,15.839,7.39,21.19,3.84,4.07,,84.77,86.27,,,Visualizer
moment,16.064,7.27,22.05,3.87,4.14,,84.38,86.25,,,Visualizer
moment,16.289,7.23,23.09,3.85,3.91,,84.45,86.23,,,Visualizer
moment,16.469,7.18,23.43,3.83,3.92,,84.25,86.18,,,Visualizer
moment,16.694,7.15,24.27,3.78,4.02,,84.29,86.16,,,Visualizer
moment,16.919,7.03,25.03,3.74,4.0,,84.25,86.04,,,Visualizer
moment,17.099,7.01,26.16,3.73,3.93,,84.32,85.96,,,Visualizer
moment,17.414,6.97,26.94,3.73,4.01,,84.35,85.94,,,Visualizer
moment,17.504,6.9,27.98,3.71,3.86,,84.45,85.89,,,Visualizer
moment,17.729,6.85,28.42,3.7,3.91,,84.61,85.8,,,Visualizer
moment,17.954,6.78,29.12,3.69,3.84,,84.71,85.73,,,Visualizer
moment,18.179,6.69,29.83,3.73,3.82,,84.8,85.69,,,Visualizer
moment,18.404,6.66,30.24,3.76,3.85,,84.93,85.68,,,Visualizer
moment,18.584,6.62,31.7,3.79,3.87,,84.93,85.64,,,Visualizer
