information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 mod,text
meta,,,,,,,,,Date,2024-03-28T10:17:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,186.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93067d46-c50b-4ec8-b6a6-97b5626dd23b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.058,0.42,0.0,4.12,0.0,,89.58,85.43,,,Visualizer
moment,0.253,0.55,-0.45,4.48,-0.44,,88.2,85.61,,,Visualizer
moment,0.45,0.55,0.0,4.79,0.0,,88.86,85.53,,,Visualizer
moment,0.653,0.59,-0.09,4.95,-0.09,,90.21,85.51,,,Visualizer
moment,0.86,0.67,-0.13,5.23,-0.13,,91.41,85.44,,,Visualizer
moment,1.117,0.78,0.17,5.29,0.17,,92.32,85.71,,,Visualizer
moment,1.323,0.92,-0.14,5.31,0.3,,93.23,86.34,,,Visualizer
moment,1.542,0.96,0.5,5.36,0.49,,93.94,87.11,,,Visualizer
moment,1.701,0.94,0.48,5.43,0.56,,94.55,87.99,,,Visualizer
moment,1.899,0.9,-0.16,5.48,-0.04,,95.14,88.92,,,Visualizer
moment,2.098,0.91,0.18,5.55,0.51,,95.52,89.8,,,Visualizer
moment,2.298,0.92,0.49,5.66,0.01,,95.75,90.48,,,Visualizer
moment,2.55,0.89,1.12,5.66,0.61,,95.79,91.19,,,Visualizer
moment,2.75,0.8,1.0,5.69,0.51,,95.34,91.95,,,Visualizer
moment,2.95,0.67,1.12,5.64,1.01,,94.86,92.64,,,Visualizer
moment,3.2,0.58,0.71,5.57,0.54,,94.04,93.18,,,Visualizer
moment,3.349,0.55,0.0,5.58,-0.65,,93.57,93.45,,,Visualizer
moment,3.55,0.49,-0.14,5.58,-1.24,,92.99,93.66,,,Visualizer
moment,3.799,0.44,0.2,5.54,-0.79,,92.75,93.81,,,Visualizer
moment,4.005,0.49,-0.11,5.53,-1.21,,92.55,93.69,,,Visualizer
moment,4.217,0.52,-0.3,5.51,-0.99,,92.62,93.52,,,Visualizer
moment,4.401,0.53,-0.57,5.48,-0.56,,92.55,93.41,,,Visualizer
moment,4.599,0.57,-0.32,5.46,-0.18,,92.75,93.32,,,Visualizer
moment,4.798,0.53,-0.12,5.47,-0.31,,92.89,93.22,,,Visualizer
moment,5.054,0.62,-0.72,5.5,-0.6,,93.23,93.08,,,Visualizer
moment,5.249,0.59,-0.59,5.49,-0.29,,93.5,93.09,,,Visualizer
moment,5.452,0.56,-0.68,5.51,-0.11,,93.7,93.11,,,Visualizer
moment,5.649,0.62,-0.46,5.46,-0.14,,93.91,93.24,,,Visualizer
moment,5.849,0.66,-0.25,5.49,-0.13,,94.14,93.42,,,Visualizer
moment,6.05,0.61,-0.54,5.44,0.18,,94.38,93.55,,,Visualizer
moment,6.3,0.62,-0.33,5.52,0.26,,94.52,93.76,,,Visualizer
moment,6.501,0.64,-0.51,5.48,0.17,,94.52,93.95,,,Visualizer
moment,6.7,0.65,-0.53,5.55,-0.07,,94.59,94.06,,,Visualizer
moment,6.903,0.6,-0.12,5.48,0.13,,94.52,94.19,,,Visualizer
moment,7.099,0.55,-0.26,5.42,0.28,,94.28,94.39,,,Visualizer
moment,7.306,0.47,-0.63,5.45,-0.3,,94.07,94.43,,,Visualizer
moment,7.55,0.46,-0.67,5.48,-0.14,,94.01,94.48,,,Visualizer
moment,7.756,0.49,-0.47,5.53,0.06,,94.04,94.51,,,Visualizer
moment,7.97,0.54,-0.66,5.53,-0.53,,94.07,94.52,,,Visualizer
moment,8.163,0.53,-0.62,5.56,-0.35,,94.01,94.47,,,Visualizer
moment,8.35,0.52,-0.38,5.59,0.25,,94.01,94.45,,,Visualizer
moment,8.549,0.5,-0.28,5.57,0.51,,93.77,94.35,,,Visualizer
moment,8.8,0.46,0.14,5.53,0.6,,93.67,94.32,,,Visualizer
moment,9.0,0.42,-0.36,5.53,0.3,,93.57,94.34,,,Visualizer
moment,9.201,0.45,-0.47,5.48,0.28,,93.6,94.36,,,Visualizer
moment,9.407,0.5,-0.13,5.49,0.25,,93.5,94.31,,,Visualizer
moment,9.599,0.47,-0.1,5.55,0.18,,93.5,94.29,,,Visualizer
moment,9.798,0.45,-0.43,5.48,-0.28,,93.67,94.19,,,Visualizer
moment,10.06,0.46,-0.15,5.52,0.21,,93.8,94.22,,,Visualizer
moment,10.254,0.44,-0.62,5.48,-0.61,,93.84,94.15,,,Visualizer
moment,10.45,0.46,-0.29,5.46,-0.16,,94.04,94.15,,,Visualizer
moment,10.665,0.49,-0.68,5.48,-0.45,,93.97,94.18,,,Visualizer
moment,10.874,0.46,-0.28,5.48,0.48,,93.91,94.19,,,Visualizer
moment,11.048,0.53,-0.42,5.42,-0.28,,93.94,94.24,,,Visualizer
moment,11.302,0.5,-0.23,5.43,0.38,,94.04,94.23,,,Visualizer
moment,11.499,0.47,-0.08,5.36,0.21,,94.21,94.23,,,Visualizer
moment,11.701,0.52,0.0,5.46,0.67,,94.21,94.25,,,Visualizer
moment,11.899,0.53,0.0,5.51,0.28,,94.32,94.29,,,Visualizer
moment,12.159,0.53,0.11,5.47,0.29,,94.42,94.32,,,Visualizer
moment,12.35,0.52,0.0,5.47,0.23,,94.35,94.36,,,Visualizer
moment,12.55,0.49,0.0,5.53,0.08,,94.25,94.3,,,Visualizer
moment,12.751,0.44,0.0,5.53,0.0,,94.18,94.4,,,Visualizer
moment,12.963,0.39,-0.16,5.53,-0.16,,94.11,94.52,,,Visualizer
moment,13.161,0.41,0.18,5.57,-0.13,,94.04,94.52,,,Visualizer
moment,13.374,0.41,0.35,5.52,0.34,,93.91,94.53,,,Visualizer
moment,13.548,0.38,0.22,5.5,0.22,,93.87,94.52,,,Visualizer
moment,13.817,0.42,0.55,4.89,0.54,,93.87,94.57,,,Visualizer
moment,14.005,0.41,0.0,4.09,0.16,,93.8,94.55,,,Visualizer
moment,14.2,0.41,0.0,3.47,-0.18,,93.94,94.54,,,Visualizer
moment,14.406,0.31,0.92,2.77,0.56,,94.14,94.51,,,Visualizer
moment,14.602,0.26,1.22,2.16,0.95,,94.21,94.5,,,Visualizer
moment,14.803,0.27,1.32,1.68,0.76,,94.45,94.46,,,Visualizer
moment,15.049,0.25,1.59,1.31,1.56,,94.83,94.46,,,Visualizer
moment,15.249,0.11,1.74,1.02,1.71,,95.24,94.45,,,Visualizer
moment,15.46,0.24,1.69,0.89,0.76,,95.41,94.52,,,Visualizer
moment,15.649,0.27,1.67,0.8,0.44,,95.96,94.46,,,Visualizer
moment,15.858,0.17,0.73,0.63,-0.58,,96.24,94.51,,,Visualizer
moment,16.057,0.16,1.06,0.49,-0.52,,96.45,94.58,,,Visualizer
moment,16.3,0.09,1.3,0.38,-0.43,,96.72,94.69,,,Visualizer
moment,16.501,0.09,1.45,0.3,-0.24,,97.04,94.79,,,Visualizer
moment,16.708,0.1,1.63,0.23,-0.04,,97.21,94.92,,,Visualizer
moment,16.911,0.11,1.82,0.18,1.07,,97.18,94.98,,,Visualizer
moment,17.099,0.11,1.97,0.14,0.97,,97.46,95.0,,,Visualizer
moment,17.299,0.1,2.14,0.11,0.83,,97.53,95.08,,,Visualizer
moment,17.553,0.1,2.18,0.08,0.72,,97.56,95.25,,,Visualizer
moment,17.756,0.08,2.17,0.07,0.53,,97.7,95.37,,,Visualizer
moment,17.949,0.06,2.09,0.05,0.27,,97.74,95.46,,,Visualizer
moment,18.159,0.05,2.23,0.04,0.23,,97.7,95.46,,,Visualizer
moment,18.35,0.05,2.23,0.03,0.09,,97.84,95.5,,,Visualizer
moment,18.548,0.04,2.21,0.02,0.05,,97.91,95.57,,,Visualizer
moment,18.802,0.03,2.46,0.02,0.29,,97.91,95.59,,,Visualizer
moment,19.002,0.04,2.5,0.01,0.4,,97.91,95.67,,,Visualizer
moment,19.202,0.03,2.39,0.01,0.16,,97.95,95.79,,,Visualizer
moment,19.402,0.03,2.41,0.01,0.18,,98.05,95.87,,,Visualizer
moment,19.603,0.02,2.24,0.01,-0.02,,98.02,95.86,,,Visualizer
moment,19.799,0.03,2.25,0.01,-0.13,,97.98,95.86,,,Visualizer
moment,20.062,0.03,2.3,0.0,-0.2,,98.12,95.8,,,Visualizer
moment,20.259,0.02,2.33,0.0,-0.06,,98.05,95.71,,,Visualizer
moment,20.465,0.01,2.35,0.0,-0.06,,97.98,95.71,,,Visualizer
moment,20.677,0.01,2.37,0.0,0.13,,98.05,95.69,,,Visualizer
moment,20.848,0.01,2.54,0.0,0.29,,98.05,95.62,,,Visualizer
moment,21.048,0.01,2.59,0.0,0.29,,97.98,95.55,,,Visualizer
moment,21.301,0.01,2.45,0.0,0.11,,98.02,95.52,,,Visualizer
moment,21.499,0.01,2.44,0.0,0.09,,98.02,95.57,,,Visualizer
moment,21.699,0.01,2.41,0.0,0.04,,97.91,95.6,,,Visualizer
moment,21.91,0.01,2.23,0.0,-0.3,,97.98,95.6,,,Visualizer
moment,22.1,0.0,2.22,0.0,-0.36,,97.84,95.69,,,Visualizer
moment,22.303,0.0,2.18,0.0,-0.28,,97.84,95.63,,,Visualizer
moment,22.554,0.0,2.18,0.0,-0.24,,97.53,95.64,,,Visualizer
moment,22.756,0.0,2.18,0.0,-0.06,,97.35,95.64,,,Visualizer
moment,22.97,0.0,2.18,0.0,-0.04,,97.18,95.68,,,Visualizer
moment,23.153,0.0,2.16,0.0,-0.06,,97.0,95.58,,,Visualizer
moment,23.357,0.0,2.11,0.0,-0.07,,96.9,95.59,,,Visualizer
moment,23.551,0.0,2.01,0.0,-0.17,,96.76,95.57,,,Visualizer
moment,23.799,0.0,1.92,0.0,-0.26,,96.55,95.57,,,Visualizer
moment,24.002,0.0,1.82,0.0,-0.35,,96.27,95.58,,,Visualizer
moment,24.202,0.0,1.75,0.0,-0.4,,96.31,95.52,,,Visualizer
moment,24.413,0.0,1.74,0.0,-0.32,,96.03,95.48,,,Visualizer
moment,24.6,0.0,1.67,0.0,-0.29,,95.93,95.48,,,Visualizer
moment,24.801,0.0,1.65,0.0,-0.27,,96.0,95.5,,,Visualizer
moment,25.049,0.0,1.46,0.0,-0.35,,95.79,95.46,,,Visualizer
moment,25.278,0.0,1.62,0.0,-0.13,,95.82,95.38,,,Visualizer
moment,25.449,0.0,1.63,0.0,-0.12,,95.72,95.39,,,Visualizer
