information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18_in_and_40_Out,text
meta,,,,,,,,,Date,2021-09-19T09:24:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Dung K'no  -. Garage Roasters,text
meta,,,,,,,,,Description,semi washd 1500m Vietnam,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a4095d8-f50f-45a8-b762-9d6f6e64796c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.0,0.0,2.63,0.0,,86.73,83.74,,,Visualizer
moment,0.27,0.0,0.0,3.66,0.0,,86.54,83.86,,,Visualizer
moment,0.496,0.0,0.0,4.68,0.0,,85.4,83.83,,,Visualizer
moment,0.765,0.0,0.0,5.53,0.0,,83.86,83.91,,,Visualizer
moment,0.989,0.0,0.0,6.09,0.0,,82.92,84.38,,,Visualizer
moment,1.26,0.0,0.0,6.57,0.0,,81.77,84.8,,,Visualizer
moment,1.484,0.01,0.0,6.99,0.0,,79.95,85.01,,,Visualizer
moment,1.755,0.14,0.0,7.22,0.0,,80.36,85.08,,,Visualizer
moment,1.98,0.29,0.0,7.4,0.0,,81.93,85.03,,,Visualizer
moment,2.25,0.41,0.0,7.6,0.0,,83.89,84.98,,,Visualizer
moment,2.519,0.57,0.0,7.61,0.0,,85.69,84.95,,,Visualizer
moment,2.745,0.68,0.0,7.6,0.0,,87.29,85.11,,,Visualizer
moment,3.015,0.82,0.0,7.56,0.0,,88.59,85.48,,,Visualizer
moment,3.284,0.95,0.0,7.47,0.0,,89.25,85.86,,,Visualizer
moment,3.509,1.05,0.0,7.36,0.0,,89.94,86.17,,,Visualizer
moment,3.78,1.17,0.0,7.31,0.0,,90.37,86.72,,,Visualizer
moment,4.006,1.37,0.0,7.28,0.0,,90.37,87.14,,,Visualizer
moment,4.274,1.58,0.0,7.25,0.0,,90.2,87.47,,,Visualizer
moment,4.5,1.86,0.0,7.11,0.0,,90.4,87.76,,,Visualizer
moment,4.725,2.16,0.0,6.91,0.0,,90.6,87.89,,,Visualizer
moment,4.994,2.4,0.0,6.71,0.0,,90.53,88.08,,,Visualizer
moment,5.264,2.64,0.0,6.39,0.0,,90.6,88.2,,,Visualizer
moment,5.489,2.99,0.0,5.83,0.0,,90.53,88.29,,,Visualizer
moment,5.759,3.19,0.0,5.13,0.0,,90.37,88.32,,,Visualizer
moment,5.986,3.29,0.0,4.44,0.0,,90.5,88.34,,,Visualizer
moment,6.254,3.3,0.1,3.77,0.1,,90.34,88.43,,,Visualizer
moment,6.525,3.29,0.3,3.22,0.29,,90.23,88.49,,,Visualizer
moment,6.762,3.25,0.6,2.71,0.58,,90.1,88.43,,,Visualizer
moment,6.975,3.17,1.1,2.33,1.07,,89.97,88.4,,,Visualizer
moment,7.244,3.14,1.2,1.97,1.07,,89.84,88.4,,,Visualizer
moment,7.514,3.08,1.5,1.75,1.36,,89.87,88.39,,,Visualizer
moment,7.784,3.09,1.8,1.51,1.17,,89.61,88.35,,,Visualizer
moment,8.01,3.06,1.8,1.4,0.97,,89.57,88.29,,,Visualizer
moment,8.28,3.07,2.3,1.23,1.07,,89.38,88.27,,,Visualizer
moment,8.55,3.02,2.5,1.18,0.87,,89.25,88.22,,,Visualizer
moment,8.774,3.08,2.7,1.02,0.87,,89.15,88.17,,,Visualizer
moment,9.0,2.99,2.7,1.0,0.87,,89.11,88.07,,,Visualizer
moment,9.224,3.05,3.2,0.87,0.87,,89.08,88.03,,,Visualizer
moment,9.494,2.97,3.3,0.88,0.97,,88.85,88.01,,,Visualizer
moment,9.72,3.03,3.5,0.83,0.78,,88.82,87.95,,,Visualizer
moment,10.0,2.99,3.7,0.86,0.97,,88.72,87.91,,,Visualizer
moment,10.215,3.01,3.9,0.87,0.68,,88.69,87.91,,,Visualizer
moment,10.575,3.07,4.3,1.02,0.87,,88.49,87.81,,,Visualizer
moment,10.709,3.32,4.3,1.16,0.87,,88.52,87.76,,,Visualizer
moment,10.979,3.58,4.4,1.31,0.78,,88.33,87.82,,,Visualizer
moment,11.25,3.87,4.8,1.49,0.87,,88.16,87.75,,,Visualizer
moment,11.474,4.19,5.2,1.56,1.07,,88.0,87.69,,,Visualizer
moment,11.752,4.48,5.7,1.71,1.26,,88.04,87.68,,,Visualizer
moment,11.969,4.81,5.9,1.79,1.46,,88.07,87.65,,,Visualizer
moment,12.239,5.08,6.5,1.84,1.65,,87.9,87.65,,,Visualizer
