information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-20T01:54:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural Ethiopian,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"8.6, 3RPM",text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95cd83bd-2aab-4c83-999a-a247b1327dbe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.18,0.0,3.87,0.0,,193.3,189.23,,,Visualizer
moment,0.224,0.13,0.0,4.57,0.0,,193.23,189.42,,,Visualizer
moment,0.498,0.21,0.0,5.51,0.0,,187.24,189.74,,,Visualizer
moment,0.674,0.47,0.0,6.24,0.0,,186.07,189.71,,,Visualizer
moment,0.854,0.51,0.0,6.77,0.0,,186.77,189.75,,,Visualizer
moment,1.078,0.47,0.0,7.14,0.0,,186.77,189.81,,,Visualizer
moment,1.259,0.59,0.0,7.46,0.0,,186.13,189.72,,,Visualizer
moment,1.484,0.69,0.0,7.6,0.0,,185.84,189.47,,,Visualizer
moment,1.754,0.75,0.0,7.75,0.0,,186.07,189.36,,,Visualizer
moment,1.889,0.77,0.0,7.87,0.0,,186.65,189.3,,,Visualizer
moment,2.113,0.78,0.0,7.92,0.0,,187.47,189.23,,,Visualizer
moment,2.384,0.79,0.0,7.97,0.0,,188.35,189.27,,,Visualizer
moment,2.519,0.81,0.0,8.01,0.0,,188.75,189.3,,,Visualizer
moment,2.744,0.76,0.0,7.96,0.0,,189.17,189.33,,,Visualizer
moment,2.924,0.77,0.0,7.99,0.0,,189.52,189.47,,,Visualizer
moment,3.149,0.79,0.0,7.96,0.0,,189.82,189.65,,,Visualizer
moment,3.373,0.79,0.0,8.0,0.0,,189.93,189.71,,,Visualizer
moment,3.554,0.91,0.0,8.02,0.0,,190.17,189.87,,,Visualizer
moment,3.826,0.99,0.0,8.01,0.0,,190.05,190.1,,,Visualizer
moment,4.004,1.05,0.0,8.05,0.0,,189.93,190.11,,,Visualizer
moment,4.184,1.14,0.0,8.05,0.0,,189.58,190.2,,,Visualizer
moment,4.453,1.28,0.0,8.0,0.0,,189.05,190.45,,,Visualizer
moment,4.634,1.4,0.0,7.99,0.0,,188.87,190.44,,,Visualizer
moment,4.814,1.53,0.0,7.96,0.0,,188.52,190.45,,,Visualizer
moment,5.129,1.7,0.0,8.0,0.0,,188.47,190.66,,,Visualizer
moment,5.218,1.91,0.0,7.93,0.0,,188.52,190.48,,,Visualizer
moment,5.444,2.16,0.0,7.96,0.0,,188.58,190.48,,,Visualizer
moment,5.668,2.52,0.0,7.97,0.0,,188.58,190.33,,,Visualizer
moment,5.938,3.04,0.0,7.9,0.0,,188.4,190.3,,,Visualizer
moment,6.073,3.87,0.0,7.57,0.0,,188.35,190.23,,,Visualizer
moment,6.343,4.6,1.2,6.76,1.36,,188.23,190.26,,,Visualizer
moment,6.479,4.89,1.42,5.83,1.61,,188.23,190.25,,,Visualizer
moment,6.703,4.64,2.1,4.83,2.38,,188.0,190.16,,,Visualizer
moment,6.883,4.04,2.53,3.92,2.87,,187.76,190.14,,,Visualizer
