information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-21T15:21:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30066165-140f-43ed-b6fe-e85b72f120c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.27,0.0,3.94,0.0,,193.96,191.24,,,Visualizer
moment,0.269,0.3,0.0,3.95,0.0,,193.78,191.39,,,Visualizer
moment,0.449,0.37,0.0,3.97,0.0,,191.41,191.6,,,Visualizer
moment,0.629,0.54,0.0,3.94,0.0,,188.83,191.58,,,Visualizer
moment,0.854,0.59,0.0,3.96,0.0,,189.0,191.58,,,Visualizer
moment,1.036,0.43,0.0,4.01,0.0,,189.77,191.55,,,Visualizer
moment,1.258,0.47,0.0,4.01,0.0,,191.0,191.35,,,Visualizer
moment,1.483,0.5,0.0,4.05,0.0,,192.24,190.87,,,Visualizer
moment,1.709,0.46,0.0,4.04,0.0,,193.42,190.34,,,Visualizer
moment,1.889,0.4,0.0,4.05,0.0,,194.68,190.1,,,Visualizer
moment,2.113,0.43,0.0,4.07,0.0,,195.75,190.06,,,Visualizer
moment,2.339,0.52,0.0,4.11,0.0,,196.59,190.37,,,Visualizer
moment,2.519,0.59,0.0,4.15,0.0,,197.07,190.76,,,Visualizer
moment,2.699,0.47,0.0,4.09,0.0,,197.61,191.17,,,Visualizer
moment,2.923,0.42,0.0,4.11,0.0,,197.61,191.6,,,Visualizer
moment,3.193,0.37,0.0,4.09,0.0,,197.43,191.81,,,Visualizer
moment,3.329,0.3,0.0,4.12,0.0,,196.77,192.13,,,Visualizer
moment,3.554,0.32,0.0,4.12,0.0,,196.05,192.41,,,Visualizer
moment,3.824,0.34,0.0,4.13,0.0,,195.63,192.74,,,Visualizer
moment,3.958,0.31,0.0,4.08,0.0,,194.91,192.99,,,Visualizer
moment,4.183,0.24,0.0,4.07,0.0,,193.85,193.18,,,Visualizer
moment,4.364,0.22,0.0,4.06,0.0,,193.19,193.29,,,Visualizer
moment,4.589,0.26,0.0,4.07,0.0,,192.47,193.43,,,Visualizer
moment,4.814,0.25,0.0,4.02,0.0,,191.77,193.42,,,Visualizer
moment,4.994,0.25,0.0,4.0,0.0,,191.36,193.32,,,Visualizer
moment,5.264,0.23,0.0,4.03,0.0,,191.06,193.24,,,Visualizer
moment,5.444,0.23,0.0,3.96,0.0,,190.65,193.27,,,Visualizer
moment,5.624,0.26,0.0,3.98,0.0,,190.29,192.98,,,Visualizer
moment,5.849,0.32,0.0,3.96,0.0,,190.18,192.94,,,Visualizer
moment,6.073,0.42,0.0,3.91,0.0,,190.18,192.88,,,Visualizer
moment,6.254,0.48,0.0,3.96,0.0,,190.12,192.71,,,Visualizer
moment,6.479,0.37,0.0,3.97,0.0,,190.12,192.54,,,Visualizer
moment,6.703,0.48,0.0,3.94,0.0,,190.12,192.46,,,Visualizer
moment,6.884,0.53,0.0,3.94,0.0,,190.06,192.38,,,Visualizer
moment,7.066,0.55,0.0,3.97,0.0,,190.24,192.32,,,Visualizer
moment,7.334,0.62,0.0,3.99,0.0,,190.29,192.13,,,Visualizer
moment,7.513,0.59,0.0,3.98,0.0,,190.24,192.12,,,Visualizer
moment,7.739,0.67,0.0,4.0,0.0,,190.29,192.23,,,Visualizer
moment,7.919,0.71,0.0,3.97,0.0,,190.18,192.01,,,Visualizer
moment,8.143,0.85,0.0,4.0,0.0,,190.29,191.99,,,Visualizer
moment,8.324,0.96,0.0,4.01,0.0,,189.94,191.92,,,Visualizer
moment,8.639,1.06,0.0,4.01,0.0,,189.65,191.85,,,Visualizer
moment,8.864,1.11,0.0,4.03,0.0,,189.41,191.84,,,Visualizer
moment,8.953,1.16,0.0,4.06,0.0,,189.23,191.85,,,Visualizer
moment,9.179,1.23,0.0,4.06,0.0,,189.18,191.8,,,Visualizer
moment,9.449,1.33,0.0,3.98,0.0,,188.88,191.75,,,Visualizer
moment,9.584,1.51,0.0,3.94,0.0,,188.94,191.57,,,Visualizer
moment,9.809,1.71,0.0,3.94,0.0,,188.88,191.63,,,Visualizer
moment,9.989,1.86,0.0,3.93,0.0,,188.59,191.46,,,Visualizer
moment,10.259,2.05,0.0,3.95,0.0,,188.65,191.29,,,Visualizer
moment,10.439,2.33,0.0,3.89,0.0,,188.35,191.19,,,Visualizer
moment,10.619,2.68,0.0,3.86,0.0,,188.24,191.15,,,Visualizer
moment,10.844,3.12,0.0,3.84,0.0,,188.18,191.05,,,Visualizer
moment,11.076,3.71,0.0,3.85,0.0,,188.07,191.01,,,Visualizer
moment,11.249,4.62,0.0,3.63,0.0,,188.12,190.95,,,Visualizer
moment,11.518,5.23,0.3,3.32,0.26,,187.89,190.94,,,Visualizer
moment,11.743,5.6,0.3,2.99,0.26,,187.77,190.78,,,Visualizer
moment,11.878,6.08,0.3,2.69,0.26,,187.95,190.65,,,Visualizer
moment,12.104,6.52,0.3,2.44,0.26,,187.71,190.67,,,Visualizer
moment,12.284,6.93,0.3,2.19,0.26,,187.77,190.56,,,Visualizer
moment,12.509,7.3,0.3,1.97,0.26,,187.77,190.57,,,Visualizer
moment,12.734,7.62,0.3,1.75,0.17,,187.42,190.47,,,Visualizer
moment,12.914,7.94,0.6,1.56,0.43,,187.65,190.42,,,Visualizer
moment,13.138,8.14,0.7,1.34,0.34,,187.54,190.46,,,Visualizer
moment,13.364,8.27,0.7,1.2,0.34,,187.89,190.43,,,Visualizer
moment,13.544,8.45,0.9,1.02,0.51,,187.54,190.34,,,Visualizer
moment,13.769,8.45,0.8,0.89,0.43,,187.36,190.31,,,Visualizer
moment,14.039,8.43,0.9,0.83,0.51,,187.36,190.15,,,Visualizer
moment,14.174,8.61,1.2,0.72,0.51,,187.48,190.26,,,Visualizer
moment,14.398,8.6,1.3,0.68,0.51,,187.36,190.2,,,Visualizer
moment,14.579,8.69,1.4,0.6,0.43,,187.42,190.14,,,Visualizer
moment,14.803,8.65,1.5,0.59,0.6,,187.31,190.1,,,Visualizer
moment,15.077,8.89,1.5,0.48,0.51,,187.54,190.06,,,Visualizer
moment,15.209,8.53,1.5,0.47,0.26,,187.36,190.1,,,Visualizer
moment,15.434,8.58,1.7,0.43,0.34,,187.42,190.07,,,Visualizer
moment,15.614,8.73,1.7,0.4,0.34,,187.19,189.85,,,Visualizer
moment,15.883,8.53,2.0,0.47,0.43,,187.24,189.9,,,Visualizer
moment,16.064,8.75,2.0,0.41,0.43,,187.24,189.88,,,Visualizer
moment,16.243,8.58,2.1,0.44,0.51,,187.13,189.75,,,Visualizer
moment,16.469,8.66,2.3,0.45,0.51,,187.13,189.8,,,Visualizer
moment,16.694,8.77,2.3,0.4,0.51,,187.13,189.83,,,Visualizer
moment,16.874,8.5,2.3,0.4,0.43,,187.19,189.75,,,Visualizer
moment,17.144,8.66,2.5,0.43,0.43,,187.13,189.82,,,Visualizer
moment,17.324,8.77,2.5,0.4,0.34,,187.01,189.8,,,Visualizer
moment,17.505,8.62,2.8,0.38,0.43,,186.89,189.74,,,Visualizer
moment,17.774,8.57,2.7,0.43,0.34,,186.84,189.73,,,Visualizer
moment,17.954,8.66,2.8,0.42,0.43,,186.89,189.54,,,Visualizer
moment,18.136,8.68,3.0,0.41,0.43,,186.6,189.51,,,Visualizer
moment,18.358,8.59,3.1,0.42,0.51,,186.78,189.49,,,Visualizer
moment,18.584,8.61,3.2,0.45,0.34,,186.6,189.46,,,Visualizer
moment,18.764,8.81,3.3,0.43,0.51,,186.6,189.45,,,Visualizer
moment,18.989,8.68,3.5,0.45,0.68,,186.37,189.5,,,Visualizer
moment,19.169,8.61,3.5,0.47,0.6,,186.2,189.43,,,Visualizer
moment,19.393,8.72,3.8,0.5,0.6,,186.08,189.35,,,Visualizer
moment,19.573,8.89,3.9,0.46,0.68,,186.08,189.39,,,Visualizer
moment,19.798,8.66,3.9,0.46,0.68,,186.2,189.37,,,Visualizer
moment,20.023,8.59,4.1,0.48,0.68,,185.96,189.28,,,Visualizer
moment,20.249,8.6,4.2,0.52,0.77,,186.02,189.19,,,Visualizer
moment,20.428,8.79,4.4,0.5,0.77,,185.96,189.24,,,Visualizer
moment,20.699,8.76,4.5,0.47,0.51,,185.73,189.15,,,Visualizer
moment,20.834,8.56,4.5,0.47,0.51,,185.67,189.2,,,Visualizer
moment,21.059,8.59,4.7,0.48,0.68,,185.49,189.13,,,Visualizer
moment,21.239,8.63,4.9,0.52,0.77,,185.67,189.08,,,Visualizer
moment,21.509,8.76,5.1,0.47,0.77,,185.56,189.08,,,Visualizer
moment,21.689,8.44,5.2,0.5,0.77,,185.26,189.07,,,Visualizer
moment,21.869,8.47,5.4,0.52,0.86,,185.32,189.01,,,Visualizer
moment,22.138,8.46,5.5,0.58,0.68,,185.49,188.93,,,Visualizer
moment,22.319,8.64,5.7,0.54,0.86,,185.26,188.94,,,Visualizer
moment,22.54,8.53,5.9,0.54,0.68,,185.38,188.85,,,Visualizer
moment,22.769,8.31,6.1,0.6,0.77,,185.38,188.79,,,Visualizer
moment,22.949,8.48,6.3,0.6,0.77,,185.2,188.92,,,Visualizer
moment,23.129,8.58,6.3,0.57,0.68,,185.61,188.83,,,Visualizer
moment,23.401,8.22,6.7,0.64,1.03,,185.56,188.86,,,Visualizer
moment,23.581,8.4,6.9,0.61,1.03,,185.56,188.7,,,Visualizer
moment,23.759,8.37,7.1,0.66,1.11,,185.49,188.66,,,Visualizer
moment,24.074,8.34,7.3,0.67,0.94,,185.73,188.63,,,Visualizer
moment,24.164,8.3,7.3,0.68,0.94,,185.67,188.52,,,Visualizer
moment,24.389,8.34,7.7,0.68,1.2,,185.9,188.54,,,Visualizer
moment,24.614,8.25,7.9,0.71,1.03,,186.14,188.56,,,Visualizer
moment,24.885,8.3,8.2,0.72,0.94,,186.37,188.54,,,Visualizer
moment,25.021,8.31,8.3,0.72,1.03,,186.48,188.52,,,Visualizer
moment,25.199,8.17,8.6,0.76,1.11,,186.95,188.39,,,Visualizer
moment,25.424,8.19,8.7,0.77,1.2,,187.01,188.56,,,Visualizer
moment,25.649,8.22,9.1,0.77,1.2,,187.48,188.42,,,Visualizer
moment,25.828,8.14,9.3,0.82,1.2,,187.77,188.4,,,Visualizer
moment,26.053,8.19,9.4,0.83,1.11,,188.3,188.29,,,Visualizer
moment,26.279,8.08,9.8,0.87,1.03,,188.53,188.3,,,Visualizer
moment,26.458,8.12,10.1,0.89,1.2,,188.88,188.45,,,Visualizer
moment,26.683,8.14,10.2,0.89,1.2,,189.3,188.25,,,Visualizer
moment,26.864,8.03,10.5,0.93,1.2,,189.94,188.31,,,Visualizer
moment,27.134,8.06,11.0,0.93,1.37,,190.35,188.41,,,Visualizer
moment,27.313,8.08,11.3,0.96,1.45,,190.53,188.13,,,Visualizer
moment,27.494,8.08,11.7,0.96,1.62,,191.12,188.14,,,Visualizer
moment,27.764,8.01,12.0,0.99,1.62,,191.41,188.26,,,Visualizer
moment,27.944,7.9,12.4,1.03,1.62,,191.88,188.27,,,Visualizer
moment,28.124,7.97,12.5,1.08,1.45,,192.42,188.19,,,Visualizer
moment,28.394,7.93,13.1,1.08,1.54,,192.95,188.34,,,Visualizer
moment,28.574,7.93,13.3,1.12,1.54,,193.37,188.41,,,Visualizer
moment,28.754,7.99,13.5,1.13,1.37,,193.73,188.27,,,Visualizer
moment,29.023,7.87,13.9,1.18,1.54,,194.14,188.41,,,Visualizer
moment,29.203,7.91,14.2,1.18,1.54,,194.2,188.38,,,Visualizer
moment,29.384,7.86,14.8,1.19,1.88,,194.68,188.28,,,Visualizer
moment,29.609,7.84,15.1,1.2,1.71,,194.97,188.39,,,Visualizer
moment,29.834,7.8,15.5,1.24,1.8,,195.63,188.48,,,Visualizer
moment,30.013,7.85,15.8,1.24,1.8,,195.57,188.6,,,Visualizer
moment,30.238,7.74,16.2,1.28,1.97,,196.23,188.66,,,Visualizer
moment,30.419,7.74,16.7,1.31,1.8,,196.35,188.75,,,Visualizer
moment,30.643,7.78,16.9,1.33,1.8,,196.89,188.93,,,Visualizer
moment,30.824,7.76,17.2,1.32,1.8,,197.25,188.94,,,Visualizer
moment,31.048,7.66,17.8,1.4,1.97,,197.61,189.13,,,Visualizer
moment,31.274,7.74,18.0,1.39,1.97,,197.97,189.17,,,Visualizer
moment,31.454,7.69,18.7,1.42,2.14,,198.16,189.34,,,Visualizer
moment,31.679,7.64,19.1,1.46,2.05,,198.39,189.34,,,Visualizer
moment,31.948,7.73,19.7,1.45,2.22,,198.39,189.39,,,Visualizer
moment,32.084,7.64,19.9,1.47,2.31,,198.63,189.67,,,Visualizer
moment,32.309,7.58,20.4,1.52,2.22,,198.82,189.79,,,Visualizer
moment,32.491,7.61,20.9,1.54,2.05,,198.82,189.83,,,Visualizer
moment,32.759,7.66,21.4,1.54,2.14,,198.76,189.9,,,Visualizer
moment,32.938,7.5,21.8,1.58,2.05,,199.0,190.09,,,Visualizer
moment,33.118,7.6,22.3,1.59,2.05,,198.82,190.26,,,Visualizer
moment,33.389,7.55,22.8,1.61,2.22,,199.12,190.35,,,Visualizer
moment,33.569,7.51,23.3,1.63,2.22,,198.94,190.42,,,Visualizer
moment,33.749,7.51,23.7,1.65,2.22,,199.06,190.68,,,Visualizer
moment,34.019,7.51,24.2,1.65,2.22,,198.76,190.84,,,Visualizer
moment,34.2,7.47,24.7,1.68,2.22,,198.82,190.83,,,Visualizer
moment,34.378,7.43,25.1,1.71,1.97,,198.76,190.95,,,Visualizer
moment,34.649,7.48,25.6,1.65,1.97,,198.51,191.02,,,Visualizer
moment,34.783,7.39,25.8,1.67,1.97,,198.51,191.12,,,Visualizer
moment,35.009,7.39,26.5,1.69,1.97,,198.21,191.32,,,Visualizer
moment,35.234,7.4,26.7,1.72,1.97,,198.16,191.31,,,Visualizer
moment,35.414,7.4,27.5,1.74,2.14,,197.97,191.46,,,Visualizer
moment,35.638,7.32,28.0,1.77,2.22,,197.79,191.53,,,Visualizer
moment,35.863,7.43,28.4,1.77,2.22,,197.79,191.52,,,Visualizer
moment,36.044,7.38,29.0,1.72,2.31,,197.55,191.61,,,Visualizer
moment,36.269,7.23,29.5,1.72,2.39,,197.37,191.66,,,Visualizer
moment,36.451,7.3,30.0,1.74,2.14,,196.77,191.66,,,Visualizer
moment,36.673,7.3,30.2,1.77,2.14,,196.59,191.7,,,Visualizer
moment,36.898,7.3,31.1,1.78,2.31,,196.41,191.81,,,Visualizer
moment,37.081,7.22,31.3,1.81,2.22,,196.23,191.8,,,Visualizer
moment,37.304,7.23,31.7,1.81,2.31,,195.93,191.83,,,Visualizer
moment,37.528,7.19,32.6,1.8,2.48,,195.63,191.73,,,Visualizer
moment,37.754,7.23,33.1,1.8,2.48,,195.27,191.81,,,Visualizer
moment,38.024,7.2,33.5,1.82,2.31,,194.86,191.99,,,Visualizer
moment,38.115,7.14,33.8,1.85,2.31,,194.68,192.09,,,Visualizer
moment,38.339,7.13,34.6,1.87,2.14,,194.38,191.96,,,Visualizer
