information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,45g,text
meta,,,,,,,,,Date,2021-09-08T23:58:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e911caa4-10bc-498e-b821-a9922a4c4846,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.82,0.0,4.0,0.0,,87.76,90.77,,,Visualizer
moment,0.449,0.82,0.0,4.7,0.0,,87.41,90.86,,,Visualizer
moment,0.719,0.79,0.0,5.57,0.0,,86.36,90.94,,,Visualizer
moment,0.899,0.77,0.0,6.26,0.0,,86.79,90.93,,,Visualizer
moment,1.079,0.82,0.0,6.83,0.0,,87.6,90.88,,,Visualizer
moment,1.26,0.85,0.0,7.27,0.0,,88.35,90.96,,,Visualizer
moment,1.529,0.88,0.0,7.65,0.0,,89.27,90.87,,,Visualizer
moment,1.709,0.92,0.0,7.93,0.0,,89.93,90.62,,,Visualizer
moment,1.889,1.01,0.0,8.12,0.0,,90.7,90.24,,,Visualizer
moment,2.159,1.15,0.0,8.21,0.0,,91.29,89.94,,,Visualizer
moment,2.339,1.24,0.0,8.31,0.0,,91.89,89.97,,,Visualizer
moment,2.519,1.27,0.0,8.3,0.0,,92.7,90.18,,,Visualizer
moment,2.789,1.28,0.0,8.3,0.0,,93.41,90.33,,,Visualizer
moment,2.925,1.25,0.0,8.32,0.0,,94.05,90.53,,,Visualizer
moment,3.149,1.22,0.0,8.28,0.0,,94.66,90.75,,,Visualizer
moment,3.464,1.21,0.0,8.27,0.0,,95.31,90.97,,,Visualizer
moment,3.554,1.25,0.0,8.3,0.0,,95.79,91.09,,,Visualizer
moment,3.779,1.35,0.0,8.24,0.0,,96.0,91.27,,,Visualizer
