information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T01:36:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09b3da7d-416d-4b2e-9c03-854eaef47b8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.0,0.0,2.14,0.0,,88.94,78.1,,,Visualizer
moment,0.268,0.0,0.0,2.27,0.0,,88.28,78.34,,,Visualizer
moment,0.538,0.0,0.0,2.48,0.0,,85.34,78.34,,,Visualizer
moment,0.763,0.0,0.0,2.7,0.0,,83.46,78.28,,,Visualizer
moment,1.035,0.0,0.0,2.88,0.0,,82.55,78.21,,,Visualizer
moment,1.258,0.0,0.0,3.07,0.0,,81.88,78.2,,,Visualizer
moment,1.529,0.0,0.0,3.22,0.0,,81.49,78.13,,,Visualizer
moment,1.753,0.0,0.0,3.35,0.0,,80.98,77.95,,,Visualizer
moment,2.023,0.0,0.0,3.46,0.0,,80.02,77.98,,,Visualizer
moment,2.248,0.0,0.0,3.56,0.0,,79.6,77.98,,,Visualizer
moment,2.519,0.0,0.0,3.62,0.0,,79.28,77.8,,,Visualizer
moment,2.788,0.0,0.0,3.69,0.0,,79.89,77.83,,,Visualizer
moment,3.013,0.01,0.0,3.75,0.0,,81.04,77.95,,,Visualizer
moment,3.284,0.04,0.0,3.81,0.0,,82.17,78.11,,,Visualizer
moment,3.508,0.16,0.0,3.83,0.0,,83.72,78.41,,,Visualizer
moment,3.78,0.23,0.0,3.87,0.0,,85.27,79.2,,,Visualizer
moment,4.003,0.33,0.0,3.9,0.0,,86.77,80.04,,,Visualizer
moment,4.273,0.41,0.0,3.98,0.0,,88.38,80.81,,,Visualizer
moment,4.499,0.43,0.0,3.94,0.0,,89.9,81.58,,,Visualizer
moment,4.768,0.49,0.0,3.99,0.0,,91.33,82.38,,,Visualizer
moment,5.038,0.49,0.0,3.98,0.0,,92.51,83.11,,,Visualizer
moment,5.263,0.48,0.0,3.98,0.0,,93.45,83.76,,,Visualizer
moment,5.533,0.44,0.0,4.05,0.0,,94.27,84.53,,,Visualizer
moment,5.758,0.52,0.0,4.06,0.0,,95.02,85.24,,,Visualizer
moment,6.028,0.56,0.0,4.05,0.0,,95.5,85.94,,,Visualizer
moment,6.253,0.53,0.0,4.1,0.0,,95.61,86.4,,,Visualizer
moment,6.524,0.54,0.0,4.13,0.0,,95.47,86.81,,,Visualizer
moment,6.749,0.51,0.0,4.13,0.0,,95.26,87.19,,,Visualizer
moment,7.019,0.5,0.0,4.09,0.0,,94.68,87.56,,,Visualizer
moment,7.288,0.51,0.0,4.1,0.0,,94.2,87.73,,,Visualizer
moment,7.513,0.56,0.0,4.04,0.0,,93.52,87.92,,,Visualizer
moment,7.784,0.64,0.0,4.01,0.0,,92.81,88.1,,,Visualizer
moment,8.008,0.74,0.0,4.02,0.0,,92.3,88.33,,,Visualizer
moment,8.279,0.86,0.0,4.0,0.0,,92.0,88.51,,,Visualizer
moment,8.504,1.02,0.0,4.0,0.0,,91.63,88.66,,,Visualizer
moment,8.773,1.18,0.0,3.99,0.0,,91.7,88.73,,,Visualizer
moment,8.999,1.41,0.0,4.01,0.0,,91.73,88.89,,,Visualizer
moment,9.271,1.65,0.0,4.08,0.0,,91.8,88.95,,,Visualizer
moment,9.539,1.89,0.0,4.08,0.0,,91.87,88.93,,,Visualizer
moment,9.763,2.22,0.0,4.11,0.0,,91.73,88.94,,,Visualizer
moment,10.036,2.68,0.0,4.1,0.0,,91.83,88.93,,,Visualizer
moment,10.258,3.14,0.0,4.11,0.0,,91.63,88.98,,,Visualizer
moment,10.528,3.83,0.0,4.08,0.0,,91.2,89.02,,,Visualizer
moment,10.754,4.59,0.0,3.8,0.0,,90.8,89.01,,,Visualizer
moment,11.026,4.99,0.0,3.35,0.0,,90.23,89.06,,,Visualizer
moment,11.254,5.07,0.0,2.93,0.0,,90.0,89.08,,,Visualizer
moment,11.518,5.28,0.0,2.55,0.0,,89.73,89.1,,,Visualizer
moment,11.788,5.52,0.0,2.08,0.0,,89.4,89.08,,,Visualizer
moment,12.013,5.51,0.0,1.8,0.0,,89.3,89.04,,,Visualizer
moment,12.283,5.68,0.0,1.52,0.0,,89.14,89.06,,,Visualizer
moment,12.509,5.69,0.0,1.3,0.0,,88.94,89.04,,,Visualizer
moment,12.78,5.75,0.0,1.1,0.0,,88.91,89.06,,,Visualizer
moment,13.048,5.87,0.0,0.96,0.0,,88.77,89.01,,,Visualizer
moment,13.273,5.84,0.0,0.82,0.0,,88.8,89.03,,,Visualizer
moment,13.498,5.88,0.0,0.76,0.0,,88.77,89.03,,,Visualizer
moment,13.768,6.02,0.0,0.63,0.0,,88.74,88.92,,,Visualizer
moment,14.038,5.92,0.0,0.56,0.0,,88.64,88.91,,,Visualizer
moment,14.265,5.93,0.0,0.48,0.0,,88.54,88.93,,,Visualizer
moment,14.534,5.88,0.0,0.51,0.0,,88.64,88.88,,,Visualizer
moment,14.758,6.08,0.0,0.42,0.0,,88.54,88.85,,,Visualizer
moment,15.075,6.01,0.0,0.4,0.0,,88.51,88.89,,,Visualizer
moment,15.254,5.97,0.0,0.35,0.0,,88.45,88.87,,,Visualizer
moment,15.523,5.96,0.0,0.32,0.0,,88.54,88.81,,,Visualizer
moment,15.749,5.97,0.0,0.38,0.0,,88.48,88.84,,,Visualizer
moment,16.018,6.2,0.0,0.31,0.0,,88.48,88.81,,,Visualizer
moment,16.288,6.04,0.0,0.24,0.0,,88.54,88.86,,,Visualizer
moment,16.513,5.89,0.0,0.27,0.0,,88.45,88.78,,,Visualizer
moment,16.784,5.96,0.0,0.24,0.0,,88.41,88.83,,,Visualizer
moment,17.008,5.95,0.0,0.33,0.0,,88.41,88.83,,,Visualizer
moment,17.28,6.17,0.0,0.31,0.0,,88.34,88.79,,,Visualizer
moment,17.504,6.2,0.0,0.24,0.0,,88.38,88.83,,,Visualizer
moment,17.773,6.03,0.0,0.19,0.0,,88.48,88.72,,,Visualizer
moment,17.998,5.93,0.0,0.15,0.0,,88.45,88.72,,,Visualizer
moment,18.269,5.9,0.0,0.21,0.0,,88.38,88.71,,,Visualizer
moment,18.493,5.97,0.0,0.21,0.0,,88.28,88.71,,,Visualizer
moment,18.808,6.01,0.0,0.3,0.0,,88.34,88.71,,,Visualizer
moment,19.034,6.27,0.0,0.25,0.0,,88.21,88.69,,,Visualizer
moment,19.258,6.14,0.0,0.19,0.0,,88.21,88.7,,,Visualizer
moment,19.528,6.02,0.0,0.15,0.0,,88.15,88.65,,,Visualizer
moment,19.753,5.92,0.0,0.13,0.0,,88.31,88.62,,,Visualizer
moment,20.024,5.9,0.0,0.19,0.0,,88.15,88.72,,,Visualizer
moment,20.248,5.99,0.0,0.15,0.0,,88.25,88.71,,,Visualizer
moment,20.519,5.98,0.0,0.29,0.0,,88.18,88.67,,,Visualizer
moment,20.743,6.3,0.0,0.24,0.0,,88.08,88.65,,,Visualizer
moment,21.013,6.21,0.0,0.19,0.0,,88.18,88.6,,,Visualizer
moment,21.283,6.06,0.0,0.15,0.0,,88.05,88.59,,,Visualizer
moment,21.508,5.98,0.0,0.11,0.0,,88.11,88.62,,,Visualizer
moment,21.779,5.89,0.0,0.17,0.0,,88.05,88.63,,,Visualizer
moment,22.003,6.0,0.0,0.16,0.0,,88.08,88.68,,,Visualizer
moment,22.273,5.99,0.0,0.13,0.0,,87.95,88.58,,,Visualizer
moment,22.499,5.95,0.0,0.27,0.0,,87.92,88.49,,,Visualizer
moment,22.769,6.32,0.0,0.23,0.0,,87.95,88.54,,,Visualizer
moment,22.994,6.25,0.0,0.18,0.0,,87.98,88.59,,,Visualizer
moment,23.263,6.1,0.0,0.14,0.0,,87.98,88.62,,,Visualizer
moment,23.533,6.01,0.0,0.11,0.0,,87.92,88.54,,,Visualizer
moment,23.758,5.92,0.0,0.1,0.0,,88.05,88.53,,,Visualizer
moment,24.032,5.93,0.0,0.16,0.0,,88.05,88.54,,,Visualizer
moment,24.253,6.04,0.0,0.13,0.0,,87.89,88.56,,,Visualizer
moment,24.568,5.94,0.0,0.2,0.0,,87.82,88.49,,,Visualizer
moment,24.749,6.14,0.0,0.25,0.0,,87.75,88.52,,,Visualizer
moment,25.019,6.34,0.0,0.2,0.0,,87.82,88.41,,,Visualizer
moment,25.244,6.17,0.0,0.15,0.0,,87.82,88.41,,,Visualizer
