information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-16T10:52:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Kelloo Haru,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7de455dc-87e4-46aa-849a-be8014a8de9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.042,0.02,0.0,5.37,0.0,,93.68,91.48,,,Visualizer
moment,0.313,0.06,0.0,5.25,0.0,,91.93,91.76,,,Visualizer
moment,0.537,0.16,0.0,5.15,0.0,,91.36,91.87,,,Visualizer
moment,0.807,0.18,0.0,5.11,0.0,,91.93,91.94,,,Visualizer
moment,1.123,0.28,0.0,5.1,0.0,,92.57,91.93,,,Visualizer
moment,1.303,0.33,0.0,5.08,0.0,,93.3,91.98,,,Visualizer
moment,1.528,0.32,0.0,5.0,0.0,,93.81,92.06,,,Visualizer
moment,1.798,0.39,0.0,5.07,0.0,,94.25,92.15,,,Visualizer
moment,2.067,0.41,0.0,5.06,0.0,,94.62,92.26,,,Visualizer
moment,2.293,0.36,0.0,5.07,0.0,,94.93,92.57,,,Visualizer
moment,2.563,0.35,0.0,5.05,0.0,,95.11,92.84,,,Visualizer
moment,2.788,0.35,0.0,5.07,0.0,,95.14,93.08,,,Visualizer
moment,3.057,0.34,0.0,5.09,0.0,,95.07,93.32,,,Visualizer
moment,3.282,0.35,0.0,5.07,0.0,,95.04,93.57,,,Visualizer
moment,3.553,0.36,0.0,5.06,0.0,,94.73,93.71,,,Visualizer
moment,3.823,0.38,0.0,4.99,0.0,,94.66,93.84,,,Visualizer
moment,4.048,0.43,0.0,5.01,0.0,,94.46,93.99,,,Visualizer
moment,4.318,0.5,0.0,5.01,0.0,,94.46,94.11,,,Visualizer
moment,4.543,0.62,0.0,5.01,0.0,,94.05,94.26,,,Visualizer
moment,4.813,0.75,0.0,4.99,0.0,,93.98,94.35,,,Visualizer
moment,5.037,0.93,0.0,4.95,0.0,,93.78,94.31,,,Visualizer
moment,5.307,1.13,0.0,4.97,0.0,,93.68,94.27,,,Visualizer
