information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-03-27T17:36:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcfa0c9e-80e8-4ec3-b219-d7dc45056e36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.3,0.0,3.92,0.0,,188.32,179.65,,,Visualizer
moment,0.225,0.45,0.0,4.06,0.0,,186.21,179.99,,,Visualizer
moment,0.449,0.72,0.0,4.16,0.0,,181.33,180.02,,,Visualizer
moment,0.676,0.85,0.0,4.24,0.0,,180.58,180.04,,,Visualizer
moment,0.855,0.89,0.0,4.32,0.0,,181.91,180.11,,,Visualizer
moment,1.081,0.96,0.0,4.34,0.0,,183.76,180.12,,,Visualizer
moment,1.308,0.96,0.0,4.39,0.0,,185.51,180.12,,,Visualizer
moment,1.485,0.93,0.0,4.41,0.0,,187.26,180.04,,,Visualizer
moment,1.71,0.95,0.0,4.5,0.0,,189.14,180.02,,,Visualizer
moment,1.89,0.98,0.0,4.43,0.0,,190.67,180.12,,,Visualizer
moment,2.115,0.95,0.0,4.53,0.0,,192.21,180.04,,,Visualizer
moment,2.34,0.95,0.0,4.53,0.0,,193.4,179.96,,,Visualizer
moment,2.566,0.89,0.0,4.56,0.0,,194.59,180.13,,,Visualizer
moment,2.745,0.8,0.0,4.57,0.0,,195.6,180.22,,,Visualizer
moment,3.015,0.87,0.1,4.49,0.02,,196.21,180.03,,,Visualizer
moment,3.149,0.75,0.0,4.54,0.0,,197.23,180.12,,,Visualizer
moment,3.375,0.77,0.0,4.49,0.0,,197.41,180.28,,,Visualizer
moment,3.555,0.75,0.0,4.55,0.0,,197.71,180.33,,,Visualizer
moment,3.78,0.8,0.0,4.53,0.0,,198.01,180.35,,,Visualizer
moment,4.009,0.79,0.0,4.53,0.0,,198.61,180.49,,,Visualizer
moment,4.185,0.78,0.0,4.53,0.0,,198.8,180.9,,,Visualizer
moment,4.41,0.75,0.0,4.47,0.0,,198.61,181.5,,,Visualizer
moment,4.634,0.82,0.0,4.55,0.0,,198.74,182.19,,,Visualizer
moment,4.815,0.9,0.0,4.52,0.0,,198.8,182.98,,,Visualizer
moment,5.042,0.93,0.0,4.52,0.0,,198.68,183.81,,,Visualizer
moment,5.265,0.97,0.0,4.55,0.0,,198.49,184.64,,,Visualizer
moment,5.445,0.91,0.0,4.57,0.0,,198.25,185.22,,,Visualizer
moment,5.715,0.9,0.0,4.49,0.0,,198.07,185.88,,,Visualizer
moment,5.849,0.93,0.0,4.46,0.0,,197.65,186.51,,,Visualizer
moment,6.075,1.06,0.0,4.51,0.0,,196.99,187.0,,,Visualizer
moment,6.299,1.15,0.0,4.53,0.0,,196.26,187.52,,,Visualizer
moment,6.48,1.26,0.0,4.49,0.0,,195.43,188.0,,,Visualizer
moment,6.705,1.33,0.0,4.55,-0.02,,194.47,188.65,,,Visualizer
moment,6.884,1.43,0.0,4.5,0.0,,193.82,189.23,,,Visualizer
moment,7.111,1.54,0.0,4.5,-0.02,,193.51,189.69,,,Visualizer
