information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-22T16:36:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2964e1e4-c208-4d3d-871c-b06f9342feb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.048,1.01,0.0,4.04,0.0,,92.83,89.74,,,Visualizer
moment,0.241,0.99,0.0,4.31,0.0,,92.12,89.98,,,Visualizer
moment,0.437,1.22,0.0,4.1,0.0,,89.79,89.95,,,Visualizer
moment,0.681,1.33,0.0,3.73,0.0,,88.77,89.92,,,Visualizer
moment,0.876,1.21,0.0,3.61,0.0,,88.61,89.92,,,Visualizer
moment,1.12,1.23,0.0,3.32,0.0,,89.04,89.94,,,Visualizer
moment,1.265,1.26,0.0,3.17,0.0,,89.53,89.92,,,Visualizer
moment,1.51,1.13,0.0,3.1,0.0,,90.29,89.89,,,Visualizer
moment,1.705,1.16,0.0,2.94,0.0,,90.92,89.92,,,Visualizer
moment,1.898,1.17,0.0,2.92,0.0,,91.49,89.96,,,Visualizer
moment,2.143,1.26,0.0,2.56,0.0,,92.05,89.98,,,Visualizer
moment,2.343,1.33,0.0,2.11,0.0,,92.76,89.92,,,Visualizer
moment,2.533,1.3,0.0,1.86,0.0,,93.27,89.92,,,Visualizer
moment,2.777,1.19,0.0,1.61,0.0,,93.74,90.0,,,Visualizer
moment,2.972,1.13,0.0,1.56,0.0,,94.04,90.12,,,Visualizer
moment,3.17,1.21,0.0,1.39,0.0,,94.52,90.15,,,Visualizer
moment,3.362,1.17,0.0,1.34,0.0,,94.76,90.24,,,Visualizer
moment,3.606,1.02,0.0,1.51,0.0,,95.1,90.31,,,Visualizer
moment,3.8,1.01,0.0,1.72,0.0,,95.3,90.37,,,Visualizer
moment,3.996,0.91,0.0,2.24,0.0,,95.41,90.39,,,Visualizer
moment,4.191,0.76,0.0,3.06,0.0,,95.48,90.45,,,Visualizer
moment,4.435,0.75,0.0,3.9,0.0,,95.48,90.53,,,Visualizer
moment,4.63,0.85,0.0,4.58,0.0,,95.41,90.55,,,Visualizer
moment,4.824,0.91,0.0,5.01,0.0,,95.24,90.61,,,Visualizer
moment,5.021,0.94,0.0,5.54,0.0,,94.76,90.74,,,Visualizer
moment,5.262,0.98,0.0,5.92,0.0,,93.98,90.76,,,Visualizer
moment,5.458,1.0,0.0,6.2,0.0,,93.1,90.91,,,Visualizer
moment,5.653,1.0,0.0,6.53,0.0,,92.36,91.0,,,Visualizer
moment,5.847,1.13,0.0,6.51,0.0,,91.62,91.13,,,Visualizer
moment,6.096,1.23,0.0,6.29,0.0,,91.29,91.25,,,Visualizer
moment,6.289,1.31,0.0,5.88,0.0,,90.99,91.34,,,Visualizer
moment,6.481,1.39,0.0,5.32,0.0,,90.86,91.39,,,Visualizer
moment,6.726,1.41,0.0,4.8,0.0,,90.72,91.43,,,Visualizer
moment,6.923,1.53,0.0,3.89,0.0,,90.69,91.4,,,Visualizer
moment,7.119,1.55,0.0,3.16,0.0,,90.82,91.46,,,Visualizer
moment,7.312,1.68,0.0,2.47,0.0,,91.02,91.51,,,Visualizer
moment,7.554,1.73,0.0,1.92,0.0,,91.09,91.56,,,Visualizer
moment,7.749,1.66,0.0,1.49,0.0,,91.39,91.5,,,Visualizer
moment,7.946,1.68,0.0,1.16,0.0,,91.49,91.54,,,Visualizer
moment,8.141,1.69,0.0,0.9,0.0,,91.72,91.56,,,Visualizer
moment,8.432,1.69,0.0,0.7,0.0,,91.72,91.51,,,Visualizer
moment,8.578,1.56,0.0,0.55,0.0,,91.99,91.42,,,Visualizer
moment,8.773,1.48,0.0,0.43,0.0,,92.16,91.41,,,Visualizer
moment,9.017,1.42,0.0,0.33,0.0,,92.19,91.43,,,Visualizer
moment,9.212,1.4,0.0,0.26,0.0,,92.29,91.37,,,Visualizer
moment,9.406,1.41,0.0,0.2,0.0,,92.46,91.29,,,Visualizer
moment,9.605,1.37,0.0,0.16,0.0,,92.43,91.27,,,Visualizer
moment,9.846,1.31,0.0,0.12,0.0,,92.56,91.28,,,Visualizer
moment,10.045,1.25,0.0,0.09,0.0,,92.43,91.24,,,Visualizer
moment,10.236,1.17,0.0,0.07,0.0,,92.59,91.18,,,Visualizer
moment,10.431,1.13,0.0,0.06,0.0,,92.46,91.18,,,Visualizer
moment,10.675,1.09,0.0,0.13,0.0,,92.49,91.14,,,Visualizer
moment,10.869,1.02,0.0,0.42,0.0,,92.52,91.08,,,Visualizer
moment,11.064,1.02,0.0,0.51,0.0,,92.46,91.03,,,Visualizer
moment,11.309,1.05,0.0,0.78,0.0,,92.39,91.03,,,Visualizer
moment,11.507,1.05,0.0,0.86,0.0,,92.46,90.99,,,Visualizer
moment,11.7,1.07,0.0,1.04,0.0,,92.32,90.87,,,Visualizer
moment,11.942,1.1,0.0,1.0,0.0,,92.26,90.88,,,Visualizer
moment,12.139,1.11,0.0,1.13,0.0,,92.19,90.9,,,Visualizer
moment,12.337,1.09,0.0,1.25,0.0,,92.05,90.83,,,Visualizer
moment,12.53,1.09,0.0,1.28,0.0,,91.96,90.87,,,Visualizer
moment,12.772,1.08,0.0,1.43,0.0,,91.89,90.85,,,Visualizer
moment,12.965,1.09,0.0,1.48,0.0,,91.99,90.82,,,Visualizer
moment,13.16,1.11,0.0,1.57,0.0,,91.82,90.79,,,Visualizer
moment,13.355,1.12,0.0,1.62,0.0,,91.79,90.77,,,Visualizer
moment,13.599,1.12,0.0,1.66,0.0,,91.72,90.71,,,Visualizer
moment,13.794,1.13,0.0,1.63,0.0,,91.69,90.69,,,Visualizer
moment,13.994,1.16,0.0,1.66,0.0,,91.55,90.68,,,Visualizer
moment,14.187,1.19,0.0,1.52,0.0,,91.49,90.74,,,Visualizer
moment,14.428,1.21,0.0,1.36,0.0,,91.49,90.68,,,Visualizer
moment,14.626,1.26,0.0,1.08,0.0,,91.32,90.69,,,Visualizer
moment,14.821,1.4,0.0,0.84,0.0,,91.42,90.64,,,Visualizer
moment,15.015,1.44,0.0,0.65,0.0,,91.12,90.65,,,Visualizer
moment,15.258,1.43,0.0,0.51,0.0,,91.09,90.65,,,Visualizer
moment,15.452,1.41,0.0,0.39,0.0,,91.02,90.71,,,Visualizer
moment,15.648,1.4,0.0,0.31,0.0,,90.92,90.67,,,Visualizer
moment,15.891,1.42,0.0,0.24,0.0,,90.72,90.66,,,Visualizer
moment,16.086,1.42,0.0,0.32,0.0,,90.46,90.67,,,Visualizer
moment,16.283,1.43,0.0,0.57,0.0,,90.19,90.57,,,Visualizer
moment,16.476,1.44,0.0,1.02,0.0,,89.86,90.54,,,Visualizer
moment,16.72,1.47,0.0,1.6,0.0,,89.53,90.55,,,Visualizer
moment,16.914,1.55,0.0,2.26,0.0,,88.94,90.56,,,Visualizer
moment,17.112,1.81,0.0,2.68,0.0,,88.28,90.6,,,Visualizer
moment,17.304,2.3,0.0,2.54,0.0,,87.66,90.56,,,Visualizer
moment,17.549,2.51,0.0,2.32,0.0,,87.07,90.59,,,Visualizer
moment,17.742,2.5,0.0,2.24,0.0,,86.75,90.65,,,Visualizer
moment,17.938,2.73,0.0,2.1,0.0,,86.62,90.62,,,Visualizer
moment,18.181,2.84,0.0,2.02,0.0,,86.62,90.63,,,Visualizer
moment,18.377,2.87,0.0,1.98,0.0,,86.62,90.68,,,Visualizer
moment,18.572,3.1,0.0,1.92,0.0,,86.75,90.66,,,Visualizer
moment,18.768,3.26,0.0,1.88,0.0,,86.91,90.72,,,Visualizer
moment,19.011,3.41,0.0,1.85,0.0,,87.17,90.7,,,Visualizer
moment,19.204,3.54,0.0,1.78,0.0,,87.59,90.66,,,Visualizer
moment,19.4,3.7,0.0,1.77,0.0,,87.92,90.65,,,Visualizer
moment,19.596,3.86,0.0,1.7,0.0,,88.31,90.57,,,Visualizer
moment,19.84,3.96,0.0,1.73,0.0,,88.74,90.51,,,Visualizer
moment,20.037,4.18,0.0,1.73,0.0,,89.23,90.55,,,Visualizer
moment,20.233,4.28,0.0,1.75,0.0,,89.56,90.53,,,Visualizer
moment,20.425,4.47,0.0,1.73,0.0,,90.03,90.5,,,Visualizer
moment,20.668,4.68,0.0,1.71,0.0,,90.52,90.42,,,Visualizer
moment,20.868,4.82,0.0,1.64,0.0,,90.95,90.38,,,Visualizer
moment,21.108,5.03,0.0,1.59,0.0,,91.32,90.45,,,Visualizer
moment,21.301,5.15,0.2,1.54,0.19,,91.59,90.37,,,Visualizer
moment,21.497,5.28,0.2,1.49,0.19,,91.75,90.32,,,Visualizer
moment,21.692,5.42,0.5,1.51,0.48,,91.79,90.26,,,Visualizer
moment,21.938,5.63,0.7,1.46,0.67,,91.82,90.29,,,Visualizer
moment,22.136,5.8,0.9,1.45,0.87,,91.92,90.28,,,Visualizer
moment,22.325,5.98,1.1,1.39,0.87,,91.86,90.3,,,Visualizer
moment,22.52,6.09,1.2,1.38,0.77,,91.79,90.32,,,Visualizer
moment,22.763,6.29,1.9,1.3,1.35,,91.62,90.33,,,Visualizer
moment,22.959,6.39,1.9,1.27,1.15,,91.52,90.31,,,Visualizer
moment,23.158,6.5,1.9,1.3,0.96,,91.45,90.34,,,Visualizer
moment,23.349,6.7,2.4,1.29,1.25,,91.36,90.34,,,Visualizer
moment,23.596,6.86,2.6,1.28,1.35,,91.29,90.39,,,Visualizer
moment,23.794,7.01,2.9,1.25,0.96,,91.12,90.35,,,Visualizer
moment,23.983,7.12,3.1,1.25,1.15,,91.09,90.39,,,Visualizer
moment,24.179,7.35,3.2,1.22,1.25,,91.02,90.4,,,Visualizer
moment,24.423,7.51,3.7,1.2,1.25,,91.09,90.38,,,Visualizer
moment,24.62,7.65,3.9,1.18,1.25,,91.05,90.34,,,Visualizer
moment,24.812,7.74,4.1,1.22,1.15,,91.02,90.29,,,Visualizer
moment,25.056,7.9,4.6,1.22,1.44,,90.86,90.35,,,Visualizer
moment,25.251,7.99,4.7,1.19,1.25,,90.89,90.43,,,Visualizer
moment,25.452,8.1,5.0,1.16,1.25,,90.95,90.36,,,Visualizer
moment,25.639,8.1,5.3,1.13,1.35,,91.09,90.27,,,Visualizer
moment,25.884,8.03,5.6,1.13,1.44,,91.22,90.32,,,Visualizer
moment,26.079,8.01,5.8,1.11,1.15,,91.22,90.35,,,Visualizer
moment,26.283,8.02,6.1,1.11,1.35,,91.25,90.32,,,Visualizer
moment,26.469,8.02,6.3,1.11,1.44,,91.32,90.28,,,Visualizer
moment,26.713,7.97,6.8,1.12,1.44,,91.29,90.28,,,Visualizer
moment,26.912,8.04,6.9,1.11,1.25,,91.25,90.28,,,Visualizer
moment,27.104,7.92,7.3,1.15,1.44,,91.39,90.24,,,Visualizer
moment,27.348,7.95,7.7,1.14,1.54,,91.36,90.16,,,Visualizer
moment,27.541,7.93,8.0,1.15,1.54,,91.42,90.25,,,Visualizer
moment,27.735,7.87,8.3,1.18,1.44,,91.55,90.23,,,Visualizer
moment,27.935,7.91,8.6,1.18,1.63,,91.55,90.19,,,Visualizer
moment,28.176,7.77,8.9,1.23,1.54,,91.49,90.21,,,Visualizer
moment,28.379,7.88,9.3,1.18,1.54,,91.49,90.23,,,Visualizer
moment,28.565,7.85,9.6,1.19,1.54,,91.62,90.23,,,Visualizer
moment,28.761,7.8,9.9,1.2,1.54,,91.62,90.14,,,Visualizer
moment,29.004,7.78,10.3,1.21,1.63,,91.69,90.14,,,Visualizer
moment,29.205,7.78,10.6,1.25,1.63,,91.86,90.17,,,Visualizer
moment,29.393,7.68,10.9,1.29,1.54,,91.96,90.13,,,Visualizer
moment,29.637,7.78,11.5,1.26,1.73,,92.05,90.08,,,Visualizer
moment,29.833,7.67,11.6,1.3,1.63,,92.02,90.2,,,Visualizer
moment,30.031,7.69,12.0,1.31,1.63,,92.22,90.18,,,Visualizer
moment,30.272,7.65,12.4,1.33,1.73,,92.16,90.12,,,Visualizer
moment,30.474,7.66,12.8,1.33,1.83,,92.32,90.15,,,Visualizer
moment,30.662,7.61,13.1,1.36,1.73,,92.36,90.12,,,Visualizer
moment,30.857,7.6,13.5,1.36,1.83,,92.56,90.12,,,Visualizer
moment,31.101,7.58,13.9,1.36,1.83,,92.52,90.07,,,Visualizer
moment,31.298,7.59,14.2,1.35,1.73,,92.62,90.07,,,Visualizer
moment,31.489,7.5,14.6,1.37,1.73,,92.69,90.06,,,Visualizer
moment,31.688,7.49,15.0,1.38,1.83,,92.76,90.08,,,Visualizer
moment,31.93,7.51,15.5,1.39,1.73,,92.79,90.11,,,Visualizer
moment,32.123,7.48,15.7,1.39,1.73,,92.86,90.06,,,Visualizer
moment,32.32,7.4,16.1,1.42,1.83,,92.89,90.16,,,Visualizer
moment,32.514,7.44,16.3,1.42,1.83,,92.93,90.15,,,Visualizer
moment,32.757,7.45,16.8,1.45,1.73,,93.03,90.1,,,Visualizer
