information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-20T14:31:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7f8c4e7-3702-43e0-a567-ce3f21cf80d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.023,0.01,0.0,3.92,0.0,,88.71,84.64,,,Visualizer
moment,0.22,0.02,0.0,5.09,0.0,,88.18,84.85,,,Visualizer
moment,0.446,0.03,0.0,6.21,0.0,,85.48,84.77,,,Visualizer
moment,0.671,0.08,0.0,6.98,0.0,,84.21,84.74,,,Visualizer
moment,0.851,0.24,0.0,7.56,0.0,,84.63,84.79,,,Visualizer
moment,1.077,0.45,-0.09,8.05,-0.09,,85.35,84.84,,,Visualizer
moment,1.26,0.63,-0.08,8.39,-0.08,,86.12,84.92,,,Visualizer
moment,1.483,0.84,-0.06,8.53,-0.06,,87.07,84.99,,,Visualizer
moment,1.659,1.02,0.0,8.61,0.0,,88.18,85.06,,,Visualizer
moment,1.933,1.09,0.0,8.62,0.0,,89.27,85.23,,,Visualizer
moment,2.112,1.12,0.09,8.6,0.2,,90.3,85.76,,,Visualizer
moment,2.295,1.14,0.06,8.54,0.14,,91.27,86.34,,,Visualizer
moment,2.515,1.2,0.0,8.35,0.0,,92.34,87.0,,,Visualizer
moment,2.739,1.27,0.0,7.99,0.0,,92.98,87.57,,,Visualizer
moment,2.919,1.33,0.0,7.6,0.0,,93.66,88.1,,,Visualizer
moment,3.189,1.33,0.0,7.12,0.0,,94.1,88.6,,,Visualizer
moment,3.369,1.33,0.0,6.61,0.0,,94.61,89.07,,,Visualizer
moment,3.548,1.29,0.0,6.24,0.0,,94.85,89.4,,,Visualizer
moment,3.774,1.26,0.0,5.96,0.0,,95.16,89.86,,,Visualizer
moment,3.954,1.33,0.0,5.49,0.0,,95.33,90.17,,,Visualizer
moment,4.179,1.29,0.0,5.13,0.0,,95.5,90.41,,,Visualizer
moment,4.494,1.32,0.0,4.72,0.0,,95.54,90.71,,,Visualizer
moment,4.583,1.3,0.0,4.38,0.0,,95.47,90.94,,,Visualizer
moment,4.809,1.27,0.19,4.01,0.2,,95.47,91.07,,,Visualizer
moment,5.036,1.27,0.38,3.7,0.4,,95.5,91.22,,,Visualizer
moment,5.214,1.27,0.49,3.43,0.51,,95.43,91.31,,,Visualizer
moment,5.438,1.24,0.47,3.15,0.49,,95.37,91.44,,,Visualizer
moment,5.618,1.25,0.72,2.95,0.75,,95.16,91.48,,,Visualizer
moment,5.844,1.24,0.62,2.75,0.45,,95.02,91.46,,,Visualizer
moment,6.078,1.24,0.95,2.58,0.48,,94.78,91.48,,,Visualizer
moment,6.25,1.23,0.95,2.41,0.48,,94.68,91.49,,,Visualizer
moment,6.474,1.19,1.17,2.34,0.48,,94.44,91.56,,,Visualizer
moment,6.744,1.22,1.36,2.19,0.77,,94.23,91.54,,,Visualizer
moment,6.879,1.24,1.46,1.94,0.66,,94.03,91.46,,,Visualizer
moment,7.104,1.24,1.68,1.81,0.76,,93.59,91.51,,,Visualizer
moment,7.284,1.21,1.79,1.74,0.85,,93.45,91.51,,,Visualizer
moment,7.509,1.18,1.81,1.6,0.67,,93.28,91.5,,,Visualizer
moment,7.737,1.18,2.14,1.56,0.81,,93.05,91.51,,,Visualizer
moment,7.913,1.22,2.14,1.34,0.48,,92.84,91.41,,,Visualizer
moment,8.139,1.16,2.28,1.31,0.53,,92.54,91.41,,,Visualizer
moment,8.364,1.17,2.46,1.22,0.77,,92.37,91.41,,,Visualizer
moment,8.544,1.12,2.67,1.24,0.51,,92.27,91.23,,,Visualizer
moment,8.772,1.18,2.78,1.16,0.67,,92.0,91.28,,,Visualizer
moment,8.995,1.17,2.8,1.07,0.69,,91.73,91.23,,,Visualizer
moment,9.173,1.18,2.97,0.99,0.71,,91.63,91.22,,,Visualizer
moment,9.4,1.17,3.01,0.94,0.44,,91.43,91.22,,,Visualizer
moment,9.624,1.15,3.2,0.87,0.45,,91.2,91.12,,,Visualizer
moment,9.803,1.12,3.47,0.84,0.7,,91.1,91.08,,,Visualizer
moment,10.029,1.16,3.45,0.77,0.67,,90.93,91.04,,,Visualizer
moment,10.209,1.15,3.5,0.82,0.55,,90.86,91.04,,,Visualizer
moment,10.434,1.15,3.74,0.8,0.74,,90.63,90.96,,,Visualizer
moment,10.66,1.15,3.74,0.68,0.45,,90.46,90.86,,,Visualizer
moment,10.884,1.13,3.87,0.65,0.43,,90.3,90.83,,,Visualizer
moment,11.064,1.13,3.89,0.64,0.47,,90.07,90.87,,,Visualizer
moment,11.244,1.13,4.13,0.58,0.65,,90.0,90.81,,,Visualizer
moment,11.469,1.15,4.15,0.69,0.43,,89.83,90.77,,,Visualizer
moment,11.694,1.16,4.17,0.55,0.45,,89.67,90.73,,,Visualizer
moment,11.874,1.11,4.52,0.58,0.65,,89.47,90.77,,,Visualizer
