information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-27T13:14:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Land Of 1000 Hills,text
meta,,,,,,,,,Beans,Vooba Vooba,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ee28177-9646-4944-8734-cb8000abb07f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.8,0.0,3.9,0.0,,192.09,184.7,,,Visualizer
moment,0.449,0.68,0.0,3.82,0.0,,190.84,185.1,,,Visualizer
moment,0.675,0.73,0.0,3.7,0.0,,187.48,185.27,,,Visualizer
moment,0.854,0.8,0.0,3.65,0.0,,186.43,185.19,,,Visualizer
moment,1.034,0.79,0.0,3.65,0.0,,187.19,185.19,,,Visualizer
moment,1.259,0.82,0.0,3.6,0.0,,188.01,185.32,,,Visualizer
moment,1.484,0.74,0.0,3.59,0.0,,189.3,185.3,,,Visualizer
moment,1.664,0.8,0.0,3.6,0.0,,190.25,185.51,,,Visualizer
moment,1.934,0.71,0.0,3.55,0.0,,191.26,185.66,,,Visualizer
moment,2.114,0.68,0.0,3.56,0.0,,192.15,185.67,,,Visualizer
moment,2.294,0.8,0.0,3.52,0.0,,192.86,185.87,,,Visualizer
moment,2.519,0.77,0.0,3.53,0.0,,193.4,186.29,,,Visualizer
moment,2.699,0.75,0.0,3.54,0.0,,194.06,186.59,,,Visualizer
moment,2.924,0.72,0.0,3.52,0.0,,194.3,186.92,,,Visualizer
moment,3.149,0.74,0.0,3.54,0.0,,194.72,187.23,,,Visualizer
moment,3.329,0.86,0.0,3.54,0.0,,194.84,187.56,,,Visualizer
moment,3.554,0.77,0.0,3.53,0.0,,194.84,187.88,,,Visualizer
moment,3.78,0.79,0.0,3.5,0.0,,194.84,188.25,,,Visualizer
moment,3.959,0.79,0.0,3.53,0.0,,194.96,188.35,,,Visualizer
moment,4.183,0.78,0.0,3.54,0.0,,194.65,188.62,,,Visualizer
moment,4.409,0.92,0.0,3.5,0.0,,194.65,188.95,,,Visualizer
moment,4.679,0.89,0.0,3.51,0.0,,194.72,189.0,,,Visualizer
moment,4.859,0.87,0.0,3.48,0.0,,194.53,189.12,,,Visualizer
moment,4.994,0.92,0.0,3.49,0.0,,194.48,189.31,,,Visualizer
moment,5.219,0.97,0.0,3.52,0.0,,193.88,189.55,,,Visualizer
moment,5.489,1.02,0.0,3.53,0.0,,193.88,189.72,,,Visualizer
moment,5.624,0.96,0.0,3.47,0.0,,193.82,189.69,,,Visualizer
moment,5.849,0.97,0.0,3.5,0.0,,193.7,189.79,,,Visualizer
moment,6.073,0.98,0.0,3.49,0.0,,193.28,189.87,,,Visualizer
moment,6.299,0.94,0.0,3.46,0.0,,192.74,189.86,,,Visualizer
moment,6.478,0.96,0.0,3.49,0.0,,192.63,190.07,,,Visualizer
moment,6.659,1.02,0.0,3.47,0.0,,192.21,190.14,,,Visualizer
moment,6.883,1.02,0.0,3.46,0.0,,191.91,190.04,,,Visualizer
moment,7.109,1.13,0.0,3.49,0.0,,191.67,189.96,,,Visualizer
moment,7.289,1.29,0.0,3.48,0.0,,191.32,190.06,,,Visualizer
moment,7.559,1.29,0.0,3.5,0.0,,191.14,190.02,,,Visualizer
moment,7.739,1.31,0.0,3.5,0.0,,191.2,189.83,,,Visualizer
moment,7.919,1.36,0.0,3.52,0.0,,191.02,189.98,,,Visualizer
moment,8.234,1.45,0.0,3.49,0.0,,191.32,189.99,,,Visualizer
moment,8.37,1.48,0.0,3.51,0.0,,191.43,189.94,,,Visualizer
moment,8.549,1.49,0.0,3.47,0.0,,191.43,189.76,,,Visualizer
moment,8.773,1.57,0.0,3.47,0.0,,191.5,189.86,,,Visualizer
moment,8.999,1.67,0.0,3.47,0.0,,191.32,189.92,,,Visualizer
moment,9.179,1.73,0.0,3.49,0.0,,191.02,189.69,,,Visualizer
moment,9.404,1.87,0.0,3.47,0.0,,191.2,189.64,,,Visualizer
moment,9.674,1.99,0.0,3.43,0.0,,191.08,189.65,,,Visualizer
moment,9.808,2.08,0.0,3.45,0.0,,190.96,189.69,,,Visualizer
moment,10.034,2.22,0.0,3.48,0.0,,191.08,189.52,,,Visualizer
moment,10.214,2.39,0.0,3.46,0.0,,191.26,189.49,,,Visualizer
moment,10.484,2.56,0.0,3.45,0.0,,191.26,189.63,,,Visualizer
moment,10.618,2.73,0.0,3.43,0.0,,191.43,189.45,,,Visualizer
moment,10.843,2.98,0.0,3.47,0.0,,191.86,189.45,,,Visualizer
moment,11.069,3.31,0.0,3.44,0.0,,191.97,189.55,,,Visualizer
moment,11.248,3.67,0.0,3.48,0.0,,191.91,189.48,,,Visualizer
moment,11.474,4.22,0.0,3.47,0.0,,191.97,189.38,,,Visualizer
moment,11.744,4.83,0.0,3.31,0.0,,191.97,189.58,,,Visualizer
moment,11.878,5.26,0.0,3.16,0.0,,191.97,189.52,,,Visualizer
moment,12.103,5.74,0.0,2.97,0.0,,191.91,189.6,,,Visualizer
moment,12.374,6.31,0.0,2.7,0.0,,191.86,189.62,,,Visualizer
moment,12.509,6.74,0.0,2.48,0.0,,191.67,189.72,,,Visualizer
moment,12.734,7.1,0.0,2.23,0.0,,191.43,189.67,,,Visualizer
moment,12.914,7.39,0.0,2.06,0.0,,191.32,189.5,,,Visualizer
moment,13.139,7.68,0.0,1.83,0.0,,191.2,189.65,,,Visualizer
moment,13.363,7.84,0.0,1.66,0.0,,191.26,189.76,,,Visualizer
moment,13.543,7.95,0.0,1.5,0.0,,190.84,189.66,,,Visualizer
moment,13.768,8.11,0.0,1.35,0.0,,190.84,189.65,,,Visualizer
moment,13.993,8.22,0.0,1.25,0.0,,190.72,189.75,,,Visualizer
