information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-03-29T10:08:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97a33641-4621-4064-8e2e-4090e46500a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.0,0.0,2.28,0.0,,89.64,77.29,,,Visualizer
moment,0.403,0.0,0.0,2.52,0.0,,89.74,77.43,,,Visualizer
moment,0.63,0.0,0.0,2.7,0.0,,89.34,77.61,,,Visualizer
moment,0.856,0.02,0.0,2.83,0.0,,87.18,77.58,,,Visualizer
moment,1.038,0.14,0.0,2.99,0.0,,86.14,77.59,,,Visualizer
moment,1.322,0.25,0.0,3.18,0.0,,85.75,77.58,,,Visualizer
moment,1.449,0.31,0.0,3.41,0.0,,85.81,77.83,,,Visualizer
moment,1.663,0.2,0.0,3.44,0.0,,86.17,78.47,,,Visualizer
moment,1.89,0.14,0.0,3.54,0.0,,86.39,79.11,,,Visualizer
moment,2.069,0.18,0.0,3.61,0.0,,86.79,79.6,,,Visualizer
moment,2.303,0.28,0.0,3.67,0.0,,87.18,80.12,,,Visualizer
moment,2.523,0.32,0.0,3.7,0.0,,87.63,80.74,,,Visualizer
moment,2.698,0.32,0.0,3.74,0.0,,88.32,81.37,,,Visualizer
moment,2.979,0.33,0.0,3.82,0.0,,88.98,82.01,,,Visualizer
moment,3.105,0.28,0.0,3.85,0.0,,89.54,82.53,,,Visualizer
