information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-04-24T12:47:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53f8019a-aa69-4d8d-87d1-0e9cf727b400,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,0.05,0.0,4.12,0.0,,86.04,81.97,,,Visualizer
moment,0.404,0.12,0.0,5.04,0.0,,85.58,82.21,,,Visualizer
moment,0.63,0.41,0.0,5.85,0.0,,85.91,82.21,,,Visualizer
moment,0.855,0.46,0.0,6.37,0.0,,86.85,82.23,,,Visualizer
moment,1.035,0.46,0.0,6.84,0.0,,87.6,82.34,,,Visualizer
moment,1.263,0.42,0.0,7.17,0.0,,87.79,82.42,,,Visualizer
moment,1.485,0.38,0.0,7.45,0.0,,87.99,82.49,,,Visualizer
moment,1.755,0.34,0.0,7.74,0.0,,87.73,82.66,,,Visualizer
moment,1.935,0.33,0.0,7.9,0.0,,87.56,82.92,,,Visualizer
moment,2.114,0.37,0.0,8.01,0.0,,87.4,83.13,,,Visualizer
moment,2.295,0.43,0.0,8.15,0.0,,87.14,83.25,,,Visualizer
moment,2.565,0.53,0.0,8.2,0.0,,87.07,83.49,,,Visualizer
moment,2.7,0.72,0.0,8.13,0.0,,86.88,83.71,,,Visualizer
moment,3.014,0.86,0.0,8.07,0.0,,87.01,83.94,,,Visualizer
moment,3.194,1.06,0.0,8.02,0.0,,86.98,84.11,,,Visualizer
moment,3.375,1.34,0.0,8.03,0.0,,87.11,84.27,,,Visualizer
moment,3.555,1.61,0.0,7.97,0.0,,87.07,84.51,,,Visualizer
moment,3.87,1.92,0.0,7.82,0.0,,87.27,84.59,,,Visualizer
moment,3.96,2.24,0.0,7.56,0.0,,87.37,84.65,,,Visualizer
moment,4.184,2.56,0.0,7.07,0.0,,87.56,84.89,,,Visualizer
moment,4.365,2.8,0.0,6.51,0.0,,87.99,84.96,,,Visualizer
moment,4.589,2.99,0.0,5.86,0.0,,88.09,85.15,,,Visualizer
moment,4.814,3.14,0.0,5.13,0.0,,88.25,85.11,,,Visualizer
moment,4.994,3.18,0.0,4.5,0.0,,88.35,85.21,,,Visualizer
moment,5.309,3.25,0.0,3.86,0.0,,88.45,85.35,,,Visualizer
moment,5.445,3.19,0.0,3.4,0.0,,88.41,85.47,,,Visualizer
moment,5.625,3.27,0.0,2.84,0.0,,88.58,85.52,,,Visualizer
moment,5.849,3.17,0.0,2.45,0.0,,88.45,85.55,,,Visualizer
moment,6.077,3.15,0.0,2.1,0.0,,88.41,85.58,,,Visualizer
moment,6.254,3.18,-0.2,1.88,-0.34,,88.38,85.64,,,Visualizer
moment,6.569,3.25,0.0,1.61,0.0,,88.48,85.68,,,Visualizer
moment,6.659,3.13,0.0,1.37,0.0,,88.51,85.62,,,Visualizer
moment,6.884,3.05,0.0,1.22,0.0,,88.38,85.62,,,Visualizer
moment,7.109,3.09,0.0,1.08,-0.14,,88.38,85.67,,,Visualizer
moment,7.289,3.05,0.0,0.99,0.0,,88.29,85.69,,,Visualizer
moment,7.559,3.07,0.0,0.9,0.0,,88.25,85.65,,,Visualizer
moment,7.74,3.09,0.0,0.75,0.0,,88.32,85.66,,,Visualizer
moment,7.919,3.07,0.0,0.71,0.0,,88.22,85.6,,,Visualizer
moment,8.144,3.05,0.0,0.68,0.0,,88.09,85.55,,,Visualizer
moment,8.325,3.04,0.0,0.63,0.0,,87.99,85.58,,,Visualizer
moment,8.549,3.08,0.0,0.56,0.0,,87.99,85.56,,,Visualizer
moment,8.819,3.02,0.0,0.55,0.0,,87.92,85.51,,,Visualizer
moment,8.954,3.03,0.0,0.46,0.0,,87.89,85.51,,,Visualizer
moment,9.179,3.01,0.0,0.48,0.0,,87.89,85.52,,,Visualizer
moment,9.404,3.04,0.0,0.47,0.0,,87.76,85.47,,,Visualizer
moment,9.674,3.06,0.0,0.42,0.0,,87.79,85.48,,,Visualizer
moment,9.809,3.0,0.0,0.42,0.0,,87.63,85.46,,,Visualizer
moment,9.989,3.03,0.0,0.38,0.0,,87.7,85.42,,,Visualizer
moment,10.259,3.01,0.0,0.39,0.0,,87.53,85.44,,,Visualizer
moment,10.439,3.02,0.0,0.36,0.0,,87.6,85.39,,,Visualizer
moment,10.619,3.01,0.0,0.39,0.0,,87.6,85.37,,,Visualizer
moment,10.844,3.06,0.0,0.34,0.0,,87.43,85.34,,,Visualizer
moment,11.069,2.99,0.0,0.32,0.0,,87.43,85.3,,,Visualizer
