information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-13T16:57:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dc12a48-65a4-428f-8ce6-bf05437afef2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.33,0.0,3.88,0.0,,88.43,82.96,,,Visualizer
moment,0.449,0.35,0.0,3.14,0.0,,86.54,83.11,,,Visualizer
moment,0.628,0.33,0.0,2.45,0.0,,85.6,83.2,,,Visualizer
moment,0.852,0.32,0.0,1.91,0.0,,86.41,83.34,,,Visualizer
moment,1.08,0.2,0.0,1.48,0.0,,87.26,83.85,,,Visualizer
moment,1.303,0.1,0.0,1.15,0.0,,88.07,84.24,,,Visualizer
moment,1.483,0.12,0.0,0.9,0.0,,88.93,84.48,,,Visualizer
moment,1.708,0.13,0.0,0.7,0.0,,89.75,84.74,,,Visualizer
moment,1.892,0.1,0.0,0.54,0.0,,90.45,84.97,,,Visualizer
moment,2.115,0.13,0.0,0.42,0.0,,91.34,85.15,,,Visualizer
moment,2.296,0.08,0.0,0.45,0.0,,92.01,85.21,,,Visualizer
moment,2.518,0.05,0.0,0.95,0.0,,92.64,85.34,,,Visualizer
moment,2.743,0.04,0.0,1.6,0.0,,92.85,85.52,,,Visualizer
moment,2.968,0.02,0.0,2.17,0.0,,92.85,85.52,,,Visualizer
moment,3.149,0.02,0.0,2.73,0.0,,92.51,85.66,,,Visualizer
moment,3.378,0.03,0.0,3.19,0.0,,92.51,85.71,,,Visualizer
moment,3.552,0.07,0.0,3.63,0.0,,92.41,85.78,,,Visualizer
moment,3.778,0.16,0.0,3.93,0.0,,92.44,85.93,,,Visualizer
moment,3.958,0.15,0.0,4.22,0.0,,92.14,85.98,,,Visualizer
moment,4.183,0.18,0.0,4.41,0.0,,91.91,86.14,,,Visualizer
moment,4.407,0.2,0.0,4.63,0.0,,91.67,86.36,,,Visualizer
moment,4.634,0.25,0.0,4.73,0.0,,91.54,86.59,,,Visualizer
moment,4.818,0.3,0.0,4.83,0.0,,91.64,86.9,,,Visualizer
moment,5.04,0.36,0.0,4.91,0.0,,91.81,87.1,,,Visualizer
