information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-07-03T01:40:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01a4b2df-e498-4419-8037-0e2cfc1cc291,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.047,0.03,0.0,3.94,0.0,,192.64,186.56,,,Visualizer
moment,0.224,0.04,0.0,3.8,0.0,,192.58,186.97,,,Visualizer
moment,0.449,0.05,0.0,3.75,0.0,,187.52,187.07,,,Visualizer
moment,0.674,0.07,0.0,3.66,0.0,,184.21,187.12,,,Visualizer
moment,0.855,0.08,0.0,3.64,0.0,,184.21,186.97,,,Visualizer
moment,1.079,0.11,0.0,3.62,0.0,,184.73,186.92,,,Visualizer
moment,1.259,0.06,0.0,3.57,0.0,,184.85,187.07,,,Visualizer
moment,1.485,0.09,0.0,3.5,0.0,,185.37,187.0,,,Visualizer
moment,1.709,0.12,0.0,3.48,0.0,,185.83,187.04,,,Visualizer
moment,1.889,0.11,0.0,3.52,0.0,,186.53,187.05,,,Visualizer
moment,2.114,0.06,0.0,3.57,0.0,,186.59,187.08,,,Visualizer
moment,2.339,0.07,0.0,3.51,0.0,,186.76,187.26,,,Visualizer
moment,2.519,0.08,0.0,3.54,0.0,,186.88,187.25,,,Visualizer
moment,2.744,0.08,0.0,3.53,0.0,,187.0,187.5,,,Visualizer
moment,2.925,0.07,0.0,3.53,0.0,,187.23,187.69,,,Visualizer
moment,3.149,0.1,0.0,3.55,0.0,,187.23,187.94,,,Visualizer
moment,3.374,0.12,0.0,3.47,0.0,,187.4,188.02,,,Visualizer
moment,3.554,0.1,0.0,3.49,0.0,,187.52,188.28,,,Visualizer
moment,3.779,0.1,0.0,3.45,0.0,,187.81,188.47,,,Visualizer
moment,4.004,0.08,0.0,3.49,0.0,,187.99,188.57,,,Visualizer
moment,4.184,0.07,0.0,3.52,0.0,,187.99,188.56,,,Visualizer
moment,4.409,0.06,0.0,3.52,0.0,,188.11,188.71,,,Visualizer
moment,4.589,0.08,0.0,3.53,0.0,,188.4,188.94,,,Visualizer
