information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-22T13:08:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7e68d2f-70bc-4681-a383-fbe318c9c381,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.051,1.46,0.0,4.05,0.0,,88.68,86.21,,,Visualizer
moment,0.226,1.52,0.0,4.71,0.0,,87.26,86.52,,,Visualizer
moment,0.451,1.64,0.0,5.18,0.0,,87.75,86.51,,,Visualizer
moment,0.675,1.67,0.0,5.61,0.0,,88.77,86.48,,,Visualizer
moment,0.854,1.64,0.0,6.08,0.0,,89.57,86.57,,,Visualizer
moment,1.128,1.64,0.0,6.47,0.0,,90.26,86.58,,,Visualizer
moment,1.258,1.62,0.0,6.72,0.0,,90.46,86.59,,,Visualizer
moment,1.484,1.57,0.0,6.98,0.0,,90.39,86.8,,,Visualizer
moment,1.708,1.56,0.0,7.15,0.0,,90.26,87.0,,,Visualizer
moment,1.933,1.57,0.0,7.36,0.0,,89.93,87.24,,,Visualizer
moment,2.117,1.64,0.0,7.51,0.0,,89.7,87.5,,,Visualizer
moment,2.429,1.77,0.0,7.64,0.0,,89.53,87.72,,,Visualizer
moment,2.518,1.99,0.0,7.69,0.0,,89.17,87.94,,,Visualizer
moment,2.744,2.16,0.0,7.72,0.0,,88.84,88.08,,,Visualizer
moment,2.968,2.36,0.0,7.71,0.0,,88.8,88.2,,,Visualizer
moment,3.148,2.67,0.0,7.62,0.0,,88.61,88.18,,,Visualizer
moment,3.373,2.96,0.0,7.46,0.0,,88.41,88.27,,,Visualizer
moment,3.598,3.28,0.0,7.05,0.0,,88.41,88.33,,,Visualizer
moment,3.778,3.55,0.0,6.4,0.0,,88.25,88.35,,,Visualizer
moment,4.004,3.73,0.0,5.55,0.0,,88.25,88.4,,,Visualizer
moment,4.184,3.76,0.0,4.73,0.0,,88.18,88.37,,,Visualizer
moment,4.408,3.69,0.0,3.93,0.0,,88.05,88.34,,,Visualizer
moment,4.633,3.58,0.0,3.28,0.0,,87.89,88.45,,,Visualizer
moment,4.813,3.49,0.0,2.75,0.0,,87.92,88.34,,,Visualizer
moment,5.039,3.56,0.0,2.26,0.0,,87.85,88.39,,,Visualizer
moment,5.264,3.44,0.0,1.76,0.0,,87.72,88.39,,,Visualizer
moment,5.443,3.21,0.0,1.45,0.0,,87.72,88.33,,,Visualizer
moment,5.668,3.16,0.0,1.19,0.0,,87.72,88.33,,,Visualizer
moment,5.849,3.14,0.0,1.06,0.0,,87.66,88.39,,,Visualizer
moment,6.073,3.12,0.0,0.93,0.0,,87.66,88.35,,,Visualizer
moment,6.298,3.19,0.0,0.78,0.0,,87.56,88.31,,,Visualizer
moment,6.478,3.1,0.0,0.61,0.0,,87.62,88.38,,,Visualizer
