information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Decling Temp Best Pressure Profile,text
meta,,,,,,,,,Date,2023-03-18T17:45:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,onyx,text
meta,,,,,,,,,Beans,decaf colombia huila,text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fecef248-c7e8-4907-b350-713c79d5ad10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,1.08,0.0,3.94,0.0,,191.8,181.79,,,Visualizer
moment,0.269,0.88,0.0,4.49,0.0,,189.97,182.24,,,Visualizer
moment,0.493,1.0,0.0,5.3,0.0,,188.8,182.29,,,Visualizer
moment,0.673,1.22,0.0,6.06,0.0,,189.21,182.3,,,Visualizer
moment,0.853,1.27,0.0,6.61,0.0,,189.09,182.48,,,Visualizer
moment,1.078,1.22,0.0,7.0,0.0,,188.33,183.09,,,Visualizer
moment,1.303,1.17,0.0,7.43,0.0,,187.45,183.78,,,Visualizer
moment,1.483,1.17,0.0,7.72,0.0,,187.34,184.46,,,Visualizer
moment,1.708,1.17,0.0,7.93,0.0,,187.1,185.05,,,Visualizer
moment,1.933,1.2,0.0,8.13,0.0,,187.28,185.39,,,Visualizer
moment,2.113,1.26,0.0,8.21,0.0,,187.22,185.76,,,Visualizer
moment,2.338,1.28,0.0,8.32,0.0,,187.45,186.02,,,Visualizer
moment,2.608,1.34,0.0,8.34,0.0,,187.75,186.37,,,Visualizer
moment,2.743,1.42,0.0,8.39,0.0,,187.93,186.64,,,Visualizer
moment,3.058,1.56,0.0,8.41,0.0,,188.1,186.95,,,Visualizer
moment,3.148,1.65,0.0,8.42,0.0,,187.98,187.2,,,Visualizer
moment,3.373,1.83,0.0,8.41,0.0,,188.16,187.41,,,Visualizer
moment,3.598,2.05,0.0,8.34,0.0,,188.21,187.68,,,Visualizer
moment,3.778,2.27,0.0,8.24,0.0,,187.98,187.83,,,Visualizer
moment,4.048,2.57,0.0,8.11,0.0,,187.98,188.02,,,Visualizer
moment,4.273,2.94,0.0,8.0,0.0,,187.93,188.1,,,Visualizer
moment,4.415,3.33,0.0,7.8,0.0,,187.98,188.26,,,Visualizer
moment,4.679,3.87,0.0,7.52,0.0,,187.86,188.23,,,Visualizer
moment,4.859,4.9,0.0,7.05,0.0,,187.69,188.35,,,Visualizer
moment,5.038,5.83,0.0,5.83,0.0,,187.4,188.44,,,Visualizer
moment,5.308,5.2,0.0,4.57,0.0,,186.87,188.54,,,Visualizer
moment,5.49,4.3,0.36,3.55,0.39,,186.53,188.5,,,Visualizer
moment,5.667,3.85,0.42,2.76,0.46,,186.29,188.62,,,Visualizer
moment,5.893,3.52,0.56,2.38,0.61,,185.94,188.62,,,Visualizer
moment,6.118,3.75,0.82,2.55,0.9,,185.65,188.56,,,Visualizer
moment,6.298,4.85,0.82,2.57,0.9,,184.89,188.46,,,Visualizer
moment,6.478,5.71,1.28,2.47,0.92,,184.14,188.51,,,Visualizer
moment,6.748,6.35,1.3,2.36,0.96,,183.39,188.62,,,Visualizer
moment,6.928,6.87,1.54,2.22,0.99,,182.64,188.48,,,Visualizer
moment,7.108,7.16,1.7,2.11,0.96,,181.94,188.56,,,Visualizer
moment,7.332,7.47,1.94,1.94,1.2,,181.6,188.53,,,Visualizer
moment,7.558,7.71,2.31,1.83,1.12,,180.84,188.47,,,Visualizer
moment,7.738,7.92,2.63,1.72,1.34,,180.27,188.5,,,Visualizer
moment,7.963,8.01,2.7,1.63,1.12,,179.87,188.41,,,Visualizer
moment,8.143,8.07,3.03,1.55,1.29,,179.23,188.37,,,Visualizer
moment,8.368,8.16,3.33,1.46,1.31,,179.0,188.34,,,Visualizer
moment,8.592,8.19,3.63,1.43,1.25,,178.43,188.28,,,Visualizer
