information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever CW18 v3,text
meta,,,,,,,,,Date,2022-05-31T05:28:26Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8033e0a6-2c8d-4bd0-bc3c-7f4d9580d827,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.24,0.0,4.0,0.0,,91.11,89.59,,,Visualizer
moment,0.194,0.25,0.0,4.54,0.0,,90.94,89.87,,,Visualizer
moment,0.447,0.33,0.0,4.87,0.0,,89.34,89.85,,,Visualizer
moment,0.663,0.36,0.0,5.16,0.0,,88.42,89.74,,,Visualizer
moment,0.846,0.35,0.0,5.34,0.0,,88.32,89.91,,,Visualizer
moment,1.063,0.49,0.0,5.51,0.0,,89.02,89.87,,,Visualizer
moment,1.247,0.44,0.0,5.69,0.0,,89.64,89.86,,,Visualizer
moment,1.495,0.52,0.0,5.77,0.0,,90.41,89.93,,,Visualizer
moment,1.698,0.5,0.0,5.82,0.0,,90.57,89.88,,,Visualizer
moment,1.914,0.51,0.0,5.86,0.0,,90.94,89.9,,,Visualizer
moment,2.097,0.57,0.0,5.93,0.0,,91.25,89.9,,,Visualizer
moment,2.315,0.58,0.0,5.95,0.0,,91.61,89.95,,,Visualizer
moment,2.496,0.57,0.0,6.03,0.0,,91.68,90.08,,,Visualizer
moment,2.703,0.6,0.0,5.98,0.0,,92.09,90.11,,,Visualizer
moment,2.947,0.61,0.0,6.05,0.0,,92.29,90.22,,,Visualizer
moment,3.147,0.62,0.0,6.06,0.0,,92.36,90.35,,,Visualizer
moment,3.37,0.61,0.0,6.04,0.0,,92.56,90.34,,,Visualizer
moment,3.545,0.61,0.0,6.04,0.0,,92.73,90.49,,,Visualizer
moment,3.745,0.63,0.0,6.05,0.0,,92.62,90.58,,,Visualizer
moment,3.97,0.63,0.0,6.07,0.0,,92.73,90.76,,,Visualizer
moment,4.196,0.65,0.0,6.03,0.0,,92.69,90.88,,,Visualizer
moment,4.396,0.67,0.0,6.02,0.0,,92.83,91.06,,,Visualizer
moment,4.742,0.7,0.0,6.04,0.0,,92.62,91.16,,,Visualizer
moment,4.861,0.69,0.0,6.07,0.0,,92.66,91.19,,,Visualizer
moment,4.995,0.7,0.0,6.14,0.0,,92.56,91.27,,,Visualizer
moment,5.203,0.73,0.0,6.11,0.0,,92.42,91.32,,,Visualizer
moment,5.449,0.76,0.0,6.12,0.0,,92.29,91.36,,,Visualizer
moment,5.656,0.77,0.0,6.12,0.0,,92.19,91.4,,,Visualizer
moment,5.849,0.84,0.0,6.08,0.0,,92.05,91.36,,,Visualizer
moment,6.045,0.85,0.0,6.08,0.0,,91.85,91.39,,,Visualizer
moment,6.245,0.82,0.0,6.06,0.0,,91.71,91.46,,,Visualizer
moment,6.454,0.84,0.0,6.05,0.0,,91.71,91.46,,,Visualizer
moment,6.645,0.89,0.0,6.0,0.0,,91.58,91.4,,,Visualizer
moment,6.898,0.91,0.0,6.01,0.0,,91.48,91.4,,,Visualizer
moment,7.095,0.94,0.0,6.01,0.0,,91.31,91.35,,,Visualizer
moment,7.3,0.98,0.0,5.99,0.0,,91.28,91.33,,,Visualizer
moment,7.499,1.04,0.0,6.06,0.0,,91.14,91.42,,,Visualizer
moment,7.695,1.11,0.0,6.11,0.0,,91.01,91.31,,,Visualizer
moment,7.951,1.2,0.0,6.1,0.0,,90.94,91.32,,,Visualizer
moment,8.145,1.29,0.0,6.02,0.0,,90.64,91.29,,,Visualizer
moment,8.345,1.38,0.0,6.01,0.0,,90.57,91.2,,,Visualizer
moment,8.606,1.46,0.0,6.05,0.0,,90.54,91.15,,,Visualizer
moment,8.757,1.6,0.0,6.06,0.0,,90.48,91.17,,,Visualizer
moment,8.945,1.72,0.0,6.04,0.0,,90.61,91.06,,,Visualizer
moment,9.169,1.81,0.0,6.09,0.0,,90.84,91.09,,,Visualizer
moment,9.413,1.98,0.0,6.07,0.0,,91.04,91.07,,,Visualizer
moment,9.596,2.17,0.0,6.13,0.0,,91.14,90.97,,,Visualizer
moment,9.796,2.38,0.0,6.09,0.0,,91.34,90.9,,,Visualizer
moment,10.014,2.66,0.0,6.18,0.0,,91.58,90.86,,,Visualizer
moment,10.195,2.93,0.0,6.09,0.0,,91.65,90.89,,,Visualizer
moment,10.448,3.28,0.0,6.16,0.0,,91.68,90.82,,,Visualizer
moment,10.6,3.76,0.0,6.14,0.0,,91.58,90.75,,,Visualizer
moment,10.845,4.4,0.0,6.02,0.0,,91.55,90.78,,,Visualizer
moment,11.046,5.06,0.0,5.68,0.0,,91.45,90.9,,,Visualizer
moment,11.247,5.54,0.0,5.27,0.0,,91.25,90.89,,,Visualizer
moment,11.448,6.02,0.0,4.95,0.0,,91.04,90.88,,,Visualizer
moment,11.645,6.56,0.0,4.68,0.0,,90.91,90.84,,,Visualizer
moment,11.848,7.06,0.0,4.31,0.0,,90.88,90.84,,,Visualizer
moment,12.096,7.42,0.09,4.07,0.09,,90.74,90.9,,,Visualizer
moment,12.314,7.75,0.52,3.87,0.52,,90.51,90.86,,,Visualizer
moment,12.498,8.04,0.58,3.61,0.58,,90.41,90.84,,,Visualizer
moment,12.696,8.26,0.95,3.41,0.95,,90.48,90.8,,,Visualizer
moment,12.902,8.42,1.23,3.23,1.16,,90.21,90.82,,,Visualizer
moment,13.095,8.57,1.24,3.11,1.15,,90.14,90.78,,,Visualizer
moment,13.346,8.63,1.34,2.94,0.82,,90.01,90.79,,,Visualizer
moment,13.551,8.63,1.7,2.82,1.12,,90.01,90.68,,,Visualizer
moment,13.745,8.63,1.77,2.67,0.82,,89.81,90.68,,,Visualizer
moment,13.945,8.57,2.09,2.52,0.86,,89.84,90.68,,,Visualizer
moment,14.145,8.51,2.1,2.49,0.86,,89.71,90.61,,,Visualizer
moment,14.345,8.5,2.22,2.44,0.88,,89.74,90.56,,,Visualizer
moment,14.605,8.45,2.35,2.35,0.58,,89.54,90.59,,,Visualizer
moment,14.795,8.4,2.43,2.33,0.39,,89.54,90.58,,,Visualizer
moment,15.013,8.38,2.62,2.32,0.53,,89.58,90.59,,,Visualizer
moment,15.202,8.28,2.81,2.31,0.67,,89.41,90.48,,,Visualizer
moment,15.399,8.17,3.02,2.32,0.8,,89.34,90.5,,,Visualizer
moment,15.595,8.08,3.22,2.43,0.92,,89.41,90.45,,,Visualizer
moment,15.798,8.09,3.42,2.49,0.99,,89.34,90.44,,,Visualizer
moment,16.045,8.03,3.62,2.49,1.0,,89.38,90.41,,,Visualizer
moment,16.297,7.99,4.06,2.56,1.04,,89.11,90.42,,,Visualizer
moment,16.447,7.91,4.18,2.65,1.06,,89.25,90.38,,,Visualizer
moment,16.647,7.84,4.42,2.72,1.1,,89.21,90.36,,,Visualizer
moment,16.847,7.76,4.68,2.85,1.16,,89.25,90.33,,,Visualizer
moment,17.122,7.72,5.08,2.9,1.24,,89.11,90.26,,,Visualizer
moment,17.297,7.7,5.21,2.97,1.26,,89.18,90.21,,,Visualizer
moment,17.505,7.63,5.49,3.08,1.32,,89.25,90.27,,,Visualizer
moment,17.695,7.59,5.77,3.13,1.36,,89.34,90.28,,,Visualizer
moment,17.929,7.55,6.78,3.23,2.11,,89.38,90.21,,,Visualizer
moment,18.096,7.47,7.08,3.36,2.15,,89.28,90.12,,,Visualizer
moment,18.301,7.43,7.24,3.51,2.04,,89.38,90.19,,,Visualizer
moment,18.546,7.4,7.81,3.63,2.33,,89.41,90.1,,,Visualizer
moment,18.749,7.39,8.39,3.63,2.49,,89.38,90.06,,,Visualizer
moment,18.952,7.32,8.91,3.65,1.91,,89.51,90.04,,,Visualizer
moment,19.145,7.16,9.17,3.74,2.1,,89.38,90.0,,,Visualizer
moment,19.345,7.04,9.64,3.84,2.41,,89.54,89.95,,,Visualizer
moment,19.608,7.04,10.28,3.99,2.39,,89.45,89.94,,,Visualizer
moment,19.797,7.08,10.78,4.16,2.4,,89.54,89.92,,,Visualizer
moment,19.999,7.13,11.28,4.32,2.38,,89.61,89.96,,,Visualizer
moment,20.196,7.12,11.88,4.39,2.5,,89.54,89.87,,,Visualizer
moment,20.396,7.02,12.07,4.42,2.22,,89.58,89.81,,,Visualizer
moment,20.597,6.93,12.85,4.56,2.58,,89.71,89.84,,,Visualizer
moment,20.796,6.95,13.43,4.67,2.66,,89.81,89.77,,,Visualizer
moment,21.048,6.94,14.29,4.71,2.69,,89.98,89.75,,,Visualizer
moment,21.245,6.84,14.62,4.74,2.75,,90.07,89.75,,,Visualizer
moment,21.45,6.76,15.38,4.82,2.86,,90.21,89.7,,,Visualizer
moment,21.645,6.76,15.69,4.89,2.85,,90.18,89.66,,,Visualizer
moment,21.845,6.74,16.36,4.95,2.94,,90.34,89.67,,,Visualizer
moment,22.045,6.71,16.95,5.07,2.98,,90.31,89.68,,,Visualizer
moment,22.248,6.69,17.83,5.11,2.94,,90.27,89.64,,,Visualizer
moment,22.516,6.66,18.38,5.15,3.01,,90.38,89.58,,,Visualizer
moment,22.695,6.61,18.68,5.1,3.0,,90.41,89.61,,,Visualizer
moment,22.895,6.52,19.62,5.17,2.98,,90.41,89.63,,,Visualizer
moment,23.095,6.55,20.26,5.21,3.05,,90.38,89.59,,,Visualizer
moment,23.297,6.52,20.87,5.27,3.05,,90.31,89.61,,,Visualizer
moment,23.495,6.49,21.51,5.2,3.14,,90.51,89.58,,,Visualizer
moment,23.753,6.39,22.38,5.23,3.09,,90.31,89.55,,,Visualizer
moment,23.945,6.41,22.67,5.28,3.06,,90.34,89.53,,,Visualizer
moment,24.145,6.38,23.33,5.2,3.08,,90.27,89.56,,,Visualizer
moment,24.345,6.27,23.92,5.19,3.06,,90.34,89.55,,,Visualizer
moment,24.545,6.26,24.54,5.25,3.04,,90.18,89.59,,,Visualizer
moment,24.747,6.26,25.21,5.16,3.16,,90.41,89.56,,,Visualizer
moment,25.048,6.15,26.13,5.1,3.17,,90.38,89.5,,,Visualizer
moment,25.248,6.08,26.78,5.15,3.15,,90.41,89.57,,,Visualizer
moment,25.396,6.1,27.05,5.18,3.14,,90.41,89.5,,,Visualizer
moment,25.595,6.06,27.71,5.06,3.18,,90.38,89.49,,,Visualizer
moment,25.797,5.95,28.25,5.05,3.05,,90.34,89.52,,,Visualizer
moment,25.995,5.93,28.87,5.13,3.02,,90.48,89.48,,,Visualizer
moment,26.245,5.96,29.87,5.06,3.1,,90.38,89.46,,,Visualizer
moment,26.449,5.85,30.48,4.98,3.09,,90.44,89.52,,,Visualizer
moment,26.645,5.76,31.09,4.94,3.1,,90.38,89.47,,,Visualizer
moment,26.845,5.74,31.7,4.97,3.15,,90.48,89.46,,,Visualizer
moment,27.056,5.71,32.35,4.99,3.15,,90.38,89.46,,,Visualizer
moment,27.245,5.68,32.95,5.03,3.09,,90.44,89.48,,,Visualizer
moment,27.5,5.68,33.88,5.0,3.11,,90.34,89.49,,,Visualizer
moment,27.695,5.6,34.15,4.87,3.07,,90.38,89.43,,,Visualizer
moment,27.909,5.5,35.12,4.81,3.09,,90.41,89.48,,,Visualizer
moment,28.107,5.44,35.77,4.77,3.12,,90.44,89.42,,,Visualizer
moment,28.301,5.4,36.34,4.68,3.09,,90.48,89.45,,,Visualizer
moment,28.497,5.33,36.66,4.64,3.11,,90.57,89.44,,,Visualizer
