information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-23T19:04:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36976c0c-b603-4368-80b5-6682bda07dd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.76,0.0,3.7,0.0,,80.27,85.34,,,Visualizer
moment,0.225,0.63,0.0,3.77,0.0,,79.37,85.64,,,Visualizer
moment,0.54,0.74,0.0,3.8,0.0,,81.7,85.67,,,Visualizer
moment,0.722,0.82,0.0,3.78,0.0,,83.85,85.66,,,Visualizer
moment,0.99,0.8,0.0,3.85,0.0,,85.89,85.67,,,Visualizer
moment,1.215,0.81,0.0,3.89,0.0,,87.57,85.71,,,Visualizer
moment,1.485,0.81,0.0,3.88,0.0,,89.18,85.7,,,Visualizer
moment,1.755,0.88,0.0,3.93,0.0,,90.43,85.79,,,Visualizer
moment,1.979,0.93,0.0,3.98,0.0,,91.46,85.92,,,Visualizer
moment,2.25,0.83,0.0,4.04,0.0,,92.37,86.09,,,Visualizer
moment,2.474,0.9,0.0,4.01,0.0,,93.04,86.27,,,Visualizer
moment,2.789,0.93,0.0,4.03,0.0,,93.41,86.49,,,Visualizer
moment,2.969,0.86,0.0,4.04,0.0,,93.75,86.86,,,Visualizer
moment,3.24,0.8,0.0,4.03,0.0,,94.02,87.1,,,Visualizer
moment,3.464,0.81,0.0,4.05,0.0,,93.95,87.3,,,Visualizer
moment,3.734,0.77,0.0,3.99,0.0,,94.05,87.54,,,Visualizer
moment,4.004,0.75,0.0,4.02,0.0,,94.09,87.73,,,Visualizer
moment,4.229,0.73,0.0,4.02,0.0,,94.15,87.95,,,Visualizer
moment,4.499,0.73,0.0,4.01,0.0,,94.05,88.19,,,Visualizer
moment,4.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.715,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.965,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
