information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-05T07:34:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Anders,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75d456f0-df1d-4189-81ed-9dbed549a177,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.34,-0.07,3.92,-0.08,,90.53,86.15,,,Visualizer
moment,0.269,0.46,0.0,4.56,0.0,,89.37,86.35,,,Visualizer
moment,0.584,0.89,0.0,5.16,0.0,,90.0,86.51,,,Visualizer
moment,0.764,0.97,0.0,5.53,0.0,,90.49,86.77,,,Visualizer
moment,1.034,0.92,0.0,5.84,0.0,,90.7,87.19,,,Visualizer
moment,1.304,0.88,0.0,6.09,0.0,,90.63,87.57,,,Visualizer
moment,1.529,0.87,0.0,6.29,0.0,,90.53,88.09,,,Visualizer
moment,1.799,0.84,0.0,6.5,0.0,,90.33,88.38,,,Visualizer
moment,2.024,0.88,0.0,6.61,0.0,,90.26,88.56,,,Visualizer
moment,2.294,0.89,0.07,6.73,0.08,,90.06,88.83,,,Visualizer
moment,2.52,0.94,0.0,6.83,0.0,,89.9,88.93,,,Visualizer
moment,2.834,0.99,0.0,6.89,0.0,,89.93,89.01,,,Visualizer
moment,3.014,1.09,0.0,6.98,0.0,,89.9,89.1,,,Visualizer
moment,3.329,1.19,0.0,6.99,0.0,,89.77,89.19,,,Visualizer
moment,3.554,1.32,0.0,6.98,0.0,,89.63,89.24,,,Visualizer
moment,3.824,1.48,0.0,6.95,0.0,,89.66,89.24,,,Visualizer
moment,4.049,1.69,0.0,6.9,0.0,,89.43,89.25,,,Visualizer
moment,4.274,1.87,0.0,6.88,0.0,,89.46,89.3,,,Visualizer
moment,4.544,2.09,0.0,6.81,0.0,,89.43,89.32,,,Visualizer
moment,4.769,2.35,0.0,6.7,0.0,,89.2,89.35,,,Visualizer
moment,5.039,2.66,0.38,6.53,0.42,,89.14,89.33,,,Visualizer
moment,5.264,2.96,0.66,6.18,0.74,,89.07,89.36,,,Visualizer
moment,5.537,3.21,1.89,5.61,2.11,,88.84,89.29,,,Visualizer
moment,5.766,3.3,2.8,5.04,3.12,,88.87,89.22,,,Visualizer
moment,6.075,3.38,3.69,4.42,3.38,,88.87,89.21,,,Visualizer
moment,6.299,3.36,3.87,3.87,2.72,,88.71,89.2,,,Visualizer
moment,6.524,3.34,4.62,3.3,2.49,,88.77,89.19,,,Visualizer
moment,6.798,3.26,4.85,2.92,2.31,,88.71,89.14,,,Visualizer
moment,7.019,3.3,5.19,2.44,1.67,,88.64,89.18,,,Visualizer
moment,7.334,3.11,5.81,2.17,1.7,,88.71,89.18,,,Visualizer
moment,7.517,3.2,5.98,1.9,1.37,,88.71,89.1,,,Visualizer
moment,7.829,3.12,6.35,1.69,1.29,,88.68,89.17,,,Visualizer
moment,8.009,3.02,6.54,1.53,1.08,,88.71,89.14,,,Visualizer
moment,8.324,3.11,6.68,1.47,1.07,,88.64,89.07,,,Visualizer
