information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-10T11:44:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,CleverCoffee,text
meta,,,,,,,,,Beans,Bule Adado,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/689e9ed0-ac4c-4bba-bad5-bbaa987f2cfa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.27,-0.02,5.33,-0.02,,87.75,84.77,,,Visualizer
moment,0.314,0.33,-0.02,5.82,-0.02,,87.2,84.94,,,Visualizer
moment,0.494,0.59,-0.02,6.34,-0.01,,85.86,85.08,,,Visualizer
moment,0.764,0.68,-0.02,6.72,-0.01,,85.99,85.21,,,Visualizer
moment,1.079,0.79,-0.03,7.01,-0.01,,86.32,85.41,,,Visualizer
moment,1.259,0.88,-0.03,7.13,-0.01,,86.64,85.61,,,Visualizer
moment,1.529,0.8,-0.03,7.25,-0.01,,87.1,85.84,,,Visualizer
moment,1.754,0.81,-0.03,7.43,-0.01,,86.9,86.07,,,Visualizer
moment,2.027,0.77,-0.03,7.52,0.0,,86.68,86.25,,,Visualizer
moment,2.249,0.72,-0.03,7.64,0.0,,85.86,86.4,,,Visualizer
moment,2.564,0.72,-0.02,7.75,0.01,,85.48,86.53,,,Visualizer
moment,2.744,0.79,-0.02,7.8,0.01,,84.83,86.63,,,Visualizer
moment,3.014,0.98,-0.02,7.88,0.01,,84.21,86.69,,,Visualizer
moment,3.284,1.2,-0.02,7.94,0.01,,84.05,86.65,,,Visualizer
moment,3.509,1.43,-0.02,7.93,0.0,,83.83,86.55,,,Visualizer
moment,3.779,1.74,-0.02,7.98,0.0,,83.45,86.39,,,Visualizer
moment,4.004,2.19,-0.02,8.0,0.0,,83.25,86.28,,,Visualizer
moment,4.274,2.7,-0.02,7.9,0.0,,83.0,86.13,,,Visualizer
moment,4.499,3.24,-0.02,7.51,0.0,,82.74,85.99,,,Visualizer
moment,4.823,3.79,-0.02,7.03,0.0,,82.55,85.85,,,Visualizer
moment,4.994,4.64,0.5,6.45,0.55,,82.35,85.71,,,Visualizer
moment,5.269,5.35,1.94,5.79,2.09,,82.29,85.6,,,Visualizer
moment,5.534,5.95,2.34,5.17,2.51,,82.42,85.47,,,Visualizer
moment,5.759,6.55,3.09,4.65,3.31,,82.45,85.4,,,Visualizer
moment,6.029,7.16,3.58,4.19,2.35,,82.58,85.3,,,Visualizer
moment,6.254,7.69,4.01,3.72,2.21,,82.83,85.17,,,Visualizer
moment,6.524,7.82,4.44,3.23,1.97,,82.9,85.17,,,Visualizer
moment,6.749,7.74,4.84,2.83,1.86,,83.09,85.18,,,Visualizer
moment,7.019,7.73,5.14,2.47,1.66,,83.32,85.14,,,Visualizer
moment,7.244,7.63,5.48,2.23,1.57,,83.25,85.04,,,Visualizer
