information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-22T16:06:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,24.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb79f232-4f6f-4982-b432-1b305144c3d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.006,0.29,0.0,4.47,0.0,,179.82,166.84,,,Visualizer
moment,0.224,0.5,0.0,5.34,0.0,,178.38,167.26,,,Visualizer
moment,0.411,0.65,0.0,5.99,0.0,,178.78,167.5,,,Visualizer
moment,0.636,0.68,0.0,6.49,0.0,,179.07,168.63,,,Visualizer
moment,0.861,0.69,0.0,6.88,0.0,,179.19,170.04,,,Visualizer
moment,1.049,0.7,0.0,7.12,0.0,,179.19,171.21,,,Visualizer
moment,1.274,0.65,0.0,7.3,0.0,,178.61,172.4,,,Visualizer
moment,1.462,0.67,0.0,7.4,0.0,,178.21,173.51,,,Visualizer
moment,1.686,0.68,0.0,7.44,0.0,,177.52,174.46,,,Visualizer
moment,1.874,0.71,0.0,7.47,0.0,,177.23,175.4,,,Visualizer
moment,2.099,0.82,0.0,7.47,0.0,,176.95,176.11,,,Visualizer
moment,2.323,0.9,0.0,7.49,0.0,,176.77,176.42,,,Visualizer
moment,2.511,1.01,0.0,7.45,0.0,,176.77,176.85,,,Visualizer
moment,2.736,1.17,0.0,7.44,0.0,,176.72,177.16,,,Visualizer
moment,2.923,1.35,0.0,7.45,0.0,,176.95,177.27,,,Visualizer
moment,3.148,1.63,0.0,7.41,0.0,,176.83,177.41,,,Visualizer
moment,3.336,1.91,0.0,7.45,0.0,,176.66,177.64,,,Visualizer
moment,3.561,2.15,0.1,7.43,0.1,,176.6,177.85,,,Visualizer
moment,3.749,2.51,0.1,7.39,0.1,,176.6,178.0,,,Visualizer
moment,4.013,2.96,0.07,7.29,0.07,,176.66,178.09,,,Visualizer
moment,4.199,3.57,0.24,7.14,0.25,,176.55,178.21,,,Visualizer
moment,4.386,4.23,0.39,6.7,0.4,,176.2,178.37,,,Visualizer
moment,4.611,4.7,0.39,6.12,0.4,,176.14,178.43,,,Visualizer
moment,4.799,5.07,1.05,5.57,0.98,,175.86,178.55,,,Visualizer
moment,5.023,5.43,1.05,5.16,0.98,,175.63,178.54,,,Visualizer
moment,5.211,5.93,1.05,4.77,0.98,,175.17,178.77,,,Visualizer
moment,5.436,6.35,1.05,4.4,0.98,,174.71,178.83,,,Visualizer
moment,5.661,6.65,1.05,4.02,0.98,,174.31,178.68,,,Visualizer
moment,5.848,6.88,1.05,3.71,0.98,,173.51,178.79,,,Visualizer
moment,6.074,7.16,1.05,3.49,0.98,,173.22,178.87,,,Visualizer
moment,6.261,7.4,1.05,3.2,0.98,,172.59,178.82,,,Visualizer
moment,6.486,7.56,1.05,2.9,0.98,,172.19,178.84,,,Visualizer
moment,6.674,7.58,1.05,2.69,0.98,,171.85,178.74,,,Visualizer
moment,6.898,7.66,1.05,2.53,0.98,,171.62,178.63,,,Visualizer
moment,7.087,7.76,1.05,2.41,0.98,,171.56,178.61,,,Visualizer
moment,7.311,7.8,1.05,2.31,0.98,,171.22,178.67,,,Visualizer
moment,7.536,7.9,1.05,2.14,0.98,,170.99,178.62,,,Visualizer
moment,7.723,7.97,1.05,2.0,0.98,,170.93,178.53,,,Visualizer
moment,7.948,7.91,1.05,1.91,0.98,,170.65,178.45,,,Visualizer
moment,8.136,7.9,1.05,1.85,0.98,,170.42,178.39,,,Visualizer
moment,8.361,7.91,1.05,1.74,0.98,,170.42,178.27,,,Visualizer
moment,8.549,7.91,1.05,1.63,0.98,,170.3,178.42,,,Visualizer
moment,8.774,7.86,1.05,1.56,0.98,,170.36,178.2,,,Visualizer
moment,8.961,7.9,1.05,1.5,0.98,,170.3,178.19,,,Visualizer
moment,9.186,7.91,1.05,1.44,0.98,,170.25,178.09,,,Visualizer
moment,9.411,7.86,1.05,1.41,0.98,,170.07,177.97,,,Visualizer
moment,9.598,7.88,1.05,1.42,0.98,,170.3,178.09,,,Visualizer
moment,9.823,7.97,1.05,1.35,0.98,,170.25,178.01,,,Visualizer
moment,10.011,7.75,1.05,1.36,0.98,,170.42,177.83,,,Visualizer
moment,10.236,7.73,1.05,1.36,0.98,,170.53,177.89,,,Visualizer
moment,10.423,7.74,1.05,1.36,0.98,,170.42,177.78,,,Visualizer
moment,10.648,7.75,1.05,1.37,0.98,,170.42,177.75,,,Visualizer
moment,10.836,7.71,1.05,1.43,0.98,,170.13,177.75,,,Visualizer
moment,11.061,7.64,1.05,1.5,0.98,,170.25,177.65,,,Visualizer
moment,11.286,7.62,1.05,1.54,0.98,,169.73,177.6,,,Visualizer
moment,11.473,7.69,1.05,1.57,0.98,,169.5,177.53,,,Visualizer
moment,11.698,7.77,1.05,1.56,0.98,,168.98,177.58,,,Visualizer
moment,11.886,7.79,1.05,1.55,0.98,,168.65,177.65,,,Visualizer
moment,12.111,7.73,1.05,1.55,0.98,,168.01,177.46,,,Visualizer
moment,12.298,7.78,1.05,1.51,0.98,,167.56,177.51,,,Visualizer
moment,12.523,7.7,1.05,1.53,0.98,,166.58,177.45,,,Visualizer
moment,12.711,7.68,1.05,1.55,0.98,,166.06,177.5,,,Visualizer
moment,12.936,7.72,1.05,1.55,0.98,,165.32,177.5,,,Visualizer
moment,13.161,7.75,1.05,1.5,0.98,,164.63,177.34,,,Visualizer
moment,13.348,7.71,1.05,1.44,0.98,,163.89,177.4,,,Visualizer
moment,13.573,7.67,1.05,1.43,0.98,,163.36,177.39,,,Visualizer
moment,13.761,7.69,1.05,1.43,0.98,,162.84,177.26,,,Visualizer
moment,13.986,7.65,1.05,1.43,0.98,,162.1,177.21,,,Visualizer
moment,14.173,7.61,1.05,1.41,0.98,,161.58,177.15,,,Visualizer
moment,14.398,7.57,1.05,1.4,0.98,,161.18,177.18,,,Visualizer
moment,14.586,7.6,1.05,1.39,0.98,,160.6,177.2,,,Visualizer
moment,14.811,7.58,1.05,1.4,0.98,,160.25,177.1,,,Visualizer
moment,15.036,7.54,1.05,1.4,0.98,,160.08,176.9,,,Visualizer
moment,15.223,7.52,1.05,1.4,0.98,,159.73,176.81,,,Visualizer
moment,15.448,7.52,1.05,1.4,0.98,,159.67,176.74,,,Visualizer
moment,15.673,7.53,1.05,1.43,0.98,,159.62,176.63,,,Visualizer
moment,15.861,7.51,1.05,1.44,0.98,,159.15,176.54,,,Visualizer
moment,16.049,7.47,1.05,1.41,0.98,,159.15,176.43,,,Visualizer
