information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2022-01-15T21:34:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,el paradiso eco-enigma,text
meta,,,,,,,,,Roast Color,light-med,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78af42c7-208f-46a3-abca-2d82a6c52449,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.042,0.06,0.0,3.92,0.0,,96.05,93.91,,,Visualizer
moment,0.219,0.08,0.0,3.9,0.0,,96.16,93.99,,,Visualizer
moment,0.491,0.1,0.0,3.95,0.0,,95.46,94.07,,,Visualizer
moment,0.672,0.12,0.0,3.97,0.0,,94.7,94.04,,,Visualizer
moment,0.851,0.17,0.0,4.01,0.0,,94.36,94.13,,,Visualizer
moment,1.076,0.12,0.0,3.98,0.0,,94.36,94.15,,,Visualizer
moment,1.301,0.11,0.0,4.03,0.0,,94.22,94.11,,,Visualizer
moment,1.484,0.16,0.0,4.03,0.0,,94.36,94.1,,,Visualizer
moment,1.708,0.15,0.0,4.02,0.0,,94.36,94.18,,,Visualizer
moment,1.932,0.16,0.0,4.01,0.0,,94.46,94.25,,,Visualizer
moment,2.113,0.15,0.0,4.04,0.0,,94.53,94.3,,,Visualizer
moment,2.335,0.15,0.0,4.03,0.0,,94.57,94.4,,,Visualizer
moment,2.514,0.11,0.0,4.07,0.0,,94.7,94.51,,,Visualizer
moment,2.742,0.11,0.0,4.04,0.0,,94.74,94.52,,,Visualizer
moment,2.97,0.15,0.0,4.04,0.0,,94.81,94.59,,,Visualizer
moment,3.147,0.12,0.0,4.04,0.0,,94.84,94.68,,,Visualizer
moment,3.376,0.17,0.0,4.01,0.0,,94.84,94.79,,,Visualizer
moment,3.596,0.18,0.0,4.01,0.0,,95.02,94.79,,,Visualizer
moment,3.775,0.16,0.0,4.02,0.0,,94.84,94.8,,,Visualizer
moment,4.009,0.18,0.0,4.01,0.0,,94.95,94.91,,,Visualizer
moment,4.226,0.2,0.0,3.97,0.0,,94.91,94.93,,,Visualizer
moment,4.406,0.24,0.0,3.98,0.0,,95.02,94.98,,,Visualizer
moment,4.631,0.28,0.0,3.97,0.0,,94.98,95.0,,,Visualizer
moment,4.813,0.31,0.0,3.97,0.0,,95.02,95.04,,,Visualizer
moment,5.035,0.37,0.0,4.0,0.0,,95.05,95.06,,,Visualizer
moment,5.261,0.39,0.0,4.03,0.0,,95.02,95.06,,,Visualizer
moment,5.44,0.4,0.0,4.0,0.0,,95.26,95.1,,,Visualizer
moment,5.669,0.4,0.0,4.05,0.0,,95.12,95.09,,,Visualizer
moment,5.894,0.45,0.0,4.06,0.0,,95.08,95.14,,,Visualizer
