information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T04:19:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,241.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b54fd2f-1bc1-4a88-a7c8-3e9db1f55342,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.026,0.01,-103.57,2.06,336.59,,90.2,82.19,,,Visualizer
moment,0.252,0.01,-103.57,2.35,336.59,,89.97,82.25,,,Visualizer
moment,0.514,0.01,-103.57,2.53,336.59,,88.15,82.43,,,Visualizer
moment,0.776,0.01,-103.57,2.73,336.59,,87.29,82.39,,,Visualizer
moment,1.039,0.02,-103.57,2.88,336.59,,87.2,82.89,,,Visualizer
moment,1.264,0.08,241.62,3.07,246.01,,87.62,83.62,,,Visualizer
moment,1.526,0.06,241.62,3.21,246.02,,88.38,84.27,,,Visualizer
moment,1.751,0.02,241.61,3.33,246.0,,89.04,84.96,,,Visualizer
moment,2.014,0.09,241.61,3.48,246.0,,89.54,85.68,,,Visualizer
moment,2.276,0.13,241.61,3.53,-0.01,,90.27,86.26,,,Visualizer
moment,2.501,0.22,241.6,3.59,-0.02,,90.87,86.76,,,Visualizer
moment,2.764,0.23,241.6,3.66,-0.01,,91.41,87.28,,,Visualizer
moment,3.026,0.15,241.6,3.72,-0.01,,91.3,87.71,,,Visualizer
moment,3.251,0.1,241.6,3.8,-0.01,,90.8,88.15,,,Visualizer
moment,3.514,0.07,241.6,3.85,0.0,,90.17,88.53,,,Visualizer
moment,3.776,0.06,241.61,3.95,0.01,,89.5,88.76,,,Visualizer
moment,4.039,0.06,241.61,3.95,0.01,,89.17,88.93,,,Visualizer
moment,4.264,0.05,241.61,3.94,0.01,,88.64,88.91,,,Visualizer
moment,4.527,0.08,241.62,3.92,0.01,,88.31,88.92,,,Visualizer
moment,4.751,0.14,241.61,3.91,0.0,,88.08,88.95,,,Visualizer
moment,5.014,0.21,241.61,3.93,0.0,,88.05,88.9,,,Visualizer
moment,5.276,0.32,241.6,3.97,-0.01,,88.21,88.88,,,Visualizer
moment,5.501,0.41,241.6,3.94,-0.01,,88.25,88.89,,,Visualizer
moment,5.765,0.58,241.6,3.98,-0.01,,88.45,88.79,,,Visualizer
moment,6.026,0.73,241.59,3.97,-0.02,,88.51,88.8,,,Visualizer
