information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-11-29T18:50:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Guatemala Gehsa,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/152de55a-07f2-4920-977a-f4b860c2c4dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.055,1.11,0.0,4.01,0.0,,94.1,89.03,,,Visualizer
moment,0.28,1.13,0.0,4.85,0.0,,91.54,89.35,,,Visualizer
moment,0.46,1.26,0.0,5.63,0.0,,88.52,89.42,,,Visualizer
moment,0.64,1.45,0.0,6.1,0.0,,88.62,89.3,,,Visualizer
moment,0.864,1.57,0.0,6.4,0.0,,89.05,89.38,,,Visualizer
moment,1.089,1.58,0.0,6.65,0.0,,89.78,89.36,,,Visualizer
moment,1.27,1.58,0.0,6.87,0.0,,90.01,89.45,,,Visualizer
moment,1.495,1.49,0.0,7.04,0.0,,90.34,89.44,,,Visualizer
moment,1.72,1.41,0.0,7.2,0.0,,90.34,89.47,,,Visualizer
moment,1.9,1.38,0.0,7.38,0.0,,90.24,89.49,,,Visualizer
moment,2.124,1.38,0.0,7.47,0.0,,90.18,89.56,,,Visualizer
moment,2.305,1.36,0.0,7.57,0.0,,90.01,89.71,,,Visualizer
moment,2.529,1.35,0.0,7.67,0.0,,89.74,89.75,,,Visualizer
moment,2.755,1.36,0.0,7.76,0.0,,89.61,89.84,,,Visualizer
moment,2.98,1.37,0.0,7.83,0.0,,89.58,89.89,,,Visualizer
moment,3.16,1.41,0.0,7.91,0.0,,89.41,89.97,,,Visualizer
moment,3.385,1.45,0.0,7.95,0.0,,89.32,90.06,,,Visualizer
moment,3.564,1.47,0.0,7.97,0.0,,89.35,90.13,,,Visualizer
moment,3.789,1.56,0.0,8.04,0.0,,89.15,90.22,,,Visualizer
moment,3.97,1.57,0.0,8.05,0.0,,89.21,90.19,,,Visualizer
moment,4.194,1.64,0.0,8.04,0.0,,89.12,90.21,,,Visualizer
moment,4.42,1.71,0.0,8.03,0.0,,89.12,90.21,,,Visualizer
moment,4.6,1.76,0.0,8.04,0.0,,89.25,90.25,,,Visualizer
moment,4.825,1.89,0.0,7.99,0.0,,89.18,90.29,,,Visualizer
moment,5.05,2.08,0.0,7.94,0.0,,89.28,90.3,,,Visualizer
moment,5.275,2.32,0.0,7.85,0.0,,89.28,90.32,,,Visualizer
moment,5.454,2.61,0.0,7.76,0.0,,89.18,90.37,,,Visualizer
moment,5.635,3.0,0.0,7.55,0.0,,89.28,90.34,,,Visualizer
moment,5.859,3.32,0.0,7.11,0.0,,89.38,90.33,,,Visualizer
moment,6.084,3.56,0.0,6.39,0.0,,89.35,90.39,,,Visualizer
moment,6.265,3.67,0.0,5.68,0.0,,89.45,90.36,,,Visualizer
moment,6.489,3.75,0.0,4.85,0.0,,89.32,90.39,,,Visualizer
moment,6.714,3.65,0.0,4.09,0.0,,89.41,90.42,,,Visualizer
moment,6.939,3.54,0.5,3.47,0.49,,89.38,90.4,,,Visualizer
moment,7.119,3.49,0.7,2.98,0.69,,89.25,90.48,,,Visualizer
moment,7.344,3.44,1.0,2.55,0.99,,89.25,90.49,,,Visualizer
moment,7.525,3.34,1.1,2.15,1.09,,89.18,90.46,,,Visualizer
moment,7.749,3.24,1.5,1.89,1.29,,89.15,90.44,,,Visualizer
moment,7.929,3.14,1.6,1.71,1.29,,88.98,90.51,,,Visualizer
moment,8.154,3.11,2.0,1.59,1.29,,88.98,90.51,,,Visualizer
moment,8.379,3.15,2.2,1.44,1.19,,88.86,90.44,,,Visualizer
moment,8.604,3.12,2.5,1.31,1.29,,88.75,90.52,,,Visualizer
moment,8.784,3.06,2.6,1.25,1.09,,88.62,90.57,,,Visualizer
moment,9.009,3.03,2.9,1.22,1.19,,88.52,90.51,,,Visualizer
moment,9.189,3.04,3.1,1.18,1.09,,88.33,90.52,,,Visualizer
moment,9.414,3.06,3.3,1.14,1.09,,88.23,90.54,,,Visualizer
moment,9.594,3.02,3.5,1.11,0.99,,88.04,90.53,,,Visualizer
moment,9.819,3.01,3.7,1.1,1.09,,88.04,90.57,,,Visualizer
moment,10.045,3.04,3.9,1.07,0.99,,87.8,90.56,,,Visualizer
moment,10.269,3.04,4.1,1.04,0.99,,87.77,90.53,,,Visualizer
moment,10.449,3.03,4.3,1.02,0.99,,87.51,90.49,,,Visualizer
moment,10.674,3.02,4.4,1.0,0.89,,87.45,90.51,,,Visualizer
moment,10.854,3.02,4.7,0.99,0.89,,87.31,90.47,,,Visualizer
moment,11.079,2.99,4.8,1.02,0.89,,87.15,90.5,,,Visualizer
moment,11.259,2.99,4.9,1.01,0.79,,86.89,90.48,,,Visualizer
moment,11.484,3.03,5.1,1.01,0.79,,86.79,90.45,,,Visualizer
moment,11.709,3.05,5.4,0.95,0.89,,86.79,90.43,,,Visualizer
moment,11.934,3.02,5.5,0.96,0.89,,86.63,90.47,,,Visualizer
moment,12.114,3.0,5.7,0.95,0.79,,86.47,90.39,,,Visualizer
moment,12.339,2.98,5.8,0.99,0.89,,86.4,90.38,,,Visualizer
moment,12.52,3.01,5.9,0.97,0.79,,86.21,90.39,,,Visualizer
moment,12.744,3.02,6.2,1.07,0.89,,86.14,90.33,,,Visualizer
moment,13.11,3.14,6.4,1.36,0.79,,86.05,90.32,,,Visualizer
moment,13.423,3.54,9.2,1.82,1.68,,85.82,90.26,,,Visualizer
moment,13.733,4.2,9.2,2.23,1.68,,85.66,90.22,,,Visualizer
moment,14.047,4.81,9.2,2.65,1.68,,85.53,90.2,,,Visualizer
moment,14.28,5.35,9.2,3.04,1.68,,85.53,90.15,,,Visualizer
moment,14.667,5.93,9.2,3.32,1.68,,85.69,90.06,,,Visualizer
moment,14.98,6.52,9.2,3.48,1.68,,85.75,89.95,,,Visualizer
moment,14.997,7.11,9.2,3.46,1.68,,86.24,89.89,,,Visualizer
moment,15.002,7.59,9.2,3.36,1.68,,86.73,89.8,,,Visualizer
moment,15.005,8.08,9.2,3.15,1.68,,87.28,89.76,,,Visualizer
moment,15.046,8.4,9.2,2.93,1.68,,87.74,89.69,,,Visualizer
moment,15.592,8.59,9.4,2.71,1.68,,88.2,89.62,,,Visualizer
moment,15.599,8.79,10.3,2.48,1.78,,88.72,89.45,,,Visualizer
moment,15.669,8.82,10.3,2.27,1.78,,89.25,89.42,,,Visualizer
moment,15.849,8.85,10.3,2.11,1.78,,89.71,89.41,,,Visualizer
moment,16.076,8.93,10.7,2.0,1.68,,90.21,89.41,,,Visualizer
moment,16.579,8.91,10.9,1.93,1.68,,90.47,89.37,,,Visualizer
moment,16.584,8.86,12.0,1.91,1.68,,90.77,89.39,,,Visualizer
moment,16.704,9.0,12.0,1.86,1.68,,91.17,89.43,,,Visualizer
moment,17.197,9.03,12.2,1.81,1.78,,91.34,89.47,,,Visualizer
moment,17.205,9.03,13.1,1.76,1.78,,91.47,89.52,,,Visualizer
moment,17.334,9.09,13.1,1.71,1.78,,91.61,89.46,,,Visualizer
moment,17.728,9.05,13.2,1.67,1.68,,91.77,89.61,,,Visualizer
moment,18.038,9.02,14.6,1.65,1.68,,91.74,89.6,,,Visualizer
moment,18.09,9.07,14.6,1.61,1.68,,91.61,89.66,,,Visualizer
moment,18.148,9.07,14.6,1.58,1.68,,91.61,89.67,,,Visualizer
moment,18.74,9.06,14.6,1.58,1.68,,91.5,89.67,,,Visualizer
moment,18.746,9.06,15.6,1.55,1.58,,91.3,89.75,,,Visualizer
moment,18.786,9.07,15.6,1.55,1.58,,91.17,89.77,,,Visualizer
moment,19.178,9.1,15.6,1.53,1.58,,91.11,89.74,,,Visualizer
moment,19.185,9.1,16.4,1.5,1.78,,91.07,89.73,,,Visualizer
moment,19.407,9.06,16.4,1.5,1.78,,90.87,89.77,,,Visualizer
moment,19.629,9.04,16.9,1.49,1.78,,90.8,89.83,,,Visualizer
moment,19.812,9.06,17.0,1.46,1.68,,90.74,89.84,,,Visualizer
