information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-24T01:29:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c24dbee7-e631-41be-9c32-8a687c0bf182,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,-37.6,2.36,0.0,,88.04,81.76,,,Visualizer
moment,0.224,0.0,-37.6,2.59,0.0,,87.15,82.02,,,Visualizer
moment,0.494,0.0,-37.6,2.86,0.0,,83.93,81.9,,,Visualizer
moment,0.764,0.0,-37.6,3.02,0.0,,81.61,81.98,,,Visualizer
moment,1.079,0.0,-37.6,3.16,0.0,,80.64,81.99,,,Visualizer
moment,1.259,0.0,-37.6,3.29,0.0,,80.45,81.95,,,Visualizer
moment,1.483,0.0,-37.6,3.4,0.0,,80.96,81.97,,,Visualizer
moment,1.754,0.0,-37.6,3.51,0.0,,81.64,81.92,,,Visualizer
moment,1.979,0.0,-37.6,3.58,0.0,,82.45,81.95,,,Visualizer
moment,2.294,0.01,-37.6,3.66,0.0,,83.12,82.04,,,Visualizer
moment,2.474,0.06,-37.6,3.73,0.0,,84.06,82.01,,,Visualizer
moment,2.744,0.19,-37.6,3.77,0.0,,85.36,82.05,,,Visualizer
moment,3.061,0.29,-37.6,3.8,0.0,,86.72,82.14,,,Visualizer
moment,3.238,0.34,-37.6,3.81,0.0,,88.2,82.19,,,Visualizer
moment,3.509,0.39,-37.6,3.91,0.0,,89.48,82.35,,,Visualizer
moment,3.778,0.4,-37.6,4.0,0.0,,90.75,82.58,,,Visualizer
moment,4.003,0.36,-37.6,4.06,0.0,,91.71,82.74,,,Visualizer
moment,4.274,0.35,-37.6,4.11,0.0,,92.39,82.96,,,Visualizer
moment,4.499,0.35,-37.6,4.13,0.0,,92.69,83.21,,,Visualizer
moment,4.768,0.3,-37.6,4.14,0.0,,92.49,83.48,,,Visualizer
moment,5.039,0.25,-37.6,4.14,0.0,,92.46,83.76,,,Visualizer
moment,5.219,0.21,-37.6,4.02,0.0,,92.12,84.07,,,Visualizer
moment,5.489,0.17,-37.6,4.04,0.0,,91.98,84.3,,,Visualizer
moment,5.758,0.17,-37.6,4.02,0.0,,91.88,84.64,,,Visualizer
moment,5.983,0.18,-37.6,3.97,0.0,,91.85,84.88,,,Visualizer
moment,6.299,0.16,-37.6,3.98,0.0,,92.05,85.06,,,Visualizer
moment,6.479,0.16,-37.6,4.02,0.0,,92.02,85.23,,,Visualizer
moment,6.838,0.16,-37.6,4.01,0.0,,92.02,85.54,,,Visualizer
moment,6.974,0.15,-37.6,3.99,0.0,,92.02,85.68,,,Visualizer
moment,7.244,0.12,-37.6,4.02,0.0,,91.92,85.94,,,Visualizer
moment,7.558,0.1,-37.6,4.02,0.0,,91.88,86.1,,,Visualizer
moment,7.739,0.1,-37.6,4.0,0.0,,91.68,86.23,,,Visualizer
moment,7.963,0.09,-37.6,4.04,0.0,,91.58,86.5,,,Visualizer
moment,8.278,0.08,-37.6,3.98,0.0,,91.41,86.59,,,Visualizer
moment,8.503,0.08,-37.6,4.02,0.0,,91.32,86.65,,,Visualizer
moment,8.774,0.07,-37.6,4.06,0.0,,91.21,86.83,,,Visualizer
moment,8.998,0.06,-37.6,3.99,0.0,,91.25,86.89,,,Visualizer
moment,9.314,0.06,-37.6,3.99,0.0,,91.02,86.94,,,Visualizer
moment,9.494,0.06,-37.6,4.06,0.0,,91.05,87.07,,,Visualizer
moment,9.764,0.06,-37.6,4.07,0.0,,90.78,87.2,,,Visualizer
moment,10.078,0.05,-37.6,4.08,0.0,,90.75,87.35,,,Visualizer
moment,10.213,0.04,-37.6,4.02,0.0,,90.61,87.43,,,Visualizer
moment,10.483,0.03,-37.6,4.0,0.0,,90.31,87.44,,,Visualizer
moment,10.756,0.03,-37.6,4.04,0.0,,90.15,87.48,,,Visualizer
moment,10.978,0.03,-37.6,4.01,0.0,,90.05,87.57,,,Visualizer
moment,11.249,0.03,-37.6,3.99,0.0,,89.91,87.61,,,Visualizer
moment,11.518,0.04,-37.6,4.03,0.0,,89.85,87.65,,,Visualizer
moment,11.743,0.03,-37.6,4.02,0.0,,89.85,87.69,,,Visualizer
moment,12.015,0.03,-37.6,3.99,0.0,,89.88,87.75,,,Visualizer
