information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-24T20:06:27Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18c3cc49-5681-425f-bb4a-d982313a4422,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.01,0.0,3.68,0.0,,85.33,83.56,,,Visualizer
moment,0.449,0.01,0.0,5.02,0.0,,85.27,83.71,,,Visualizer
moment,0.628,0.01,0.0,6.21,0.0,,82.43,83.68,,,Visualizer
moment,0.852,0.01,0.0,7.15,0.0,,80.6,83.72,,,Visualizer
moment,1.079,0.02,0.0,8.0,0.0,,81.56,83.74,,,Visualizer
moment,1.259,0.05,0.0,8.55,0.0,,82.49,83.78,,,Visualizer
moment,1.484,0.12,0.0,9.0,0.0,,83.36,83.77,,,Visualizer
moment,1.665,0.29,0.0,9.22,0.0,,84.26,83.86,,,Visualizer
moment,1.893,0.49,0.0,9.36,0.0,,85.27,83.86,,,Visualizer
moment,2.114,0.75,0.0,9.4,0.0,,86.17,83.96,,,Visualizer
moment,2.294,0.94,0.0,9.41,0.0,,87.21,83.94,,,Visualizer
moment,2.525,0.95,0.0,9.27,0.0,,87.97,84.03,,,Visualizer
moment,2.744,0.95,0.0,9.17,0.0,,88.69,84.13,,,Visualizer
moment,2.923,0.91,0.0,9.08,0.0,,89.18,84.21,,,Visualizer
moment,3.148,0.9,0.0,8.97,0.0,,89.45,84.31,,,Visualizer
moment,3.329,0.84,0.0,8.83,0.0,,89.45,84.37,,,Visualizer
moment,3.554,0.87,0.0,8.72,0.0,,89.38,84.52,,,Visualizer
moment,3.779,0.95,0.0,8.65,0.0,,89.25,84.78,,,Visualizer
moment,3.96,1.0,0.0,8.59,0.0,,89.15,84.96,,,Visualizer
moment,4.191,1.14,0.0,8.59,0.0,,88.82,85.13,,,Visualizer
moment,4.413,1.25,0.0,8.54,0.0,,88.56,85.37,,,Visualizer
moment,4.588,1.44,0.0,8.42,0.0,,87.97,85.58,,,Visualizer
moment,4.812,1.68,0.0,8.33,0.0,,87.57,85.75,,,Visualizer
moment,5.039,2.12,0.0,8.08,0.0,,87.09,86.06,,,Visualizer
moment,5.22,2.62,0.0,7.47,0.0,,86.53,86.23,,,Visualizer
moment,5.465,2.93,0.26,6.58,0.25,,86.27,86.36,,,Visualizer
moment,5.624,3.08,0.9,5.7,0.87,,85.88,86.52,,,Visualizer
moment,5.848,3.14,1.02,4.88,0.99,,85.65,86.54,,,Visualizer
moment,6.073,3.14,1.46,4.17,1.41,,85.33,86.56,,,Visualizer
moment,6.253,3.15,1.68,3.58,1.63,,85.23,86.56,,,Visualizer
moment,6.478,3.12,2.12,3.16,1.8,,85.0,86.6,,,Visualizer
moment,6.703,3.16,2.3,2.66,1.39,,85.0,86.47,,,Visualizer
moment,6.891,3.07,2.48,2.34,1.41,,84.68,86.47,,,Visualizer
moment,7.113,3.11,2.87,2.05,1.37,,84.59,86.51,,,Visualizer
moment,7.288,3.09,3.03,1.87,1.31,,84.39,86.41,,,Visualizer
moment,7.513,3.14,3.25,1.58,1.09,,84.42,86.36,,,Visualizer
moment,7.738,2.99,3.37,1.53,1.04,,84.29,86.35,,,Visualizer
moment,7.919,3.07,3.53,1.4,1.02,,84.0,86.27,,,Visualizer
moment,8.144,3.09,3.74,1.24,0.84,,83.94,86.24,,,Visualizer
moment,8.368,2.98,3.78,1.25,0.73,,83.88,86.22,,,Visualizer
moment,8.547,3.15,4.1,1.12,0.82,,83.62,86.13,,,Visualizer
moment,8.773,3.01,4.14,1.04,0.75,,83.55,86.13,,,Visualizer
moment,8.999,2.97,4.37,1.05,0.81,,83.49,86.07,,,Visualizer
moment,9.178,3.08,4.64,1.02,0.86,,83.23,86.01,,,Visualizer
moment,9.412,3.12,4.81,0.87,1.0,,83.1,85.99,,,Visualizer
moment,9.583,2.9,4.83,0.9,0.7,,83.07,85.93,,,Visualizer
moment,9.808,2.99,5.07,0.94,0.9,,83.01,85.99,,,Visualizer
moment,10.033,3.11,5.1,0.91,0.71,,82.88,85.93,,,Visualizer
moment,10.214,3.09,5.41,0.81,0.75,,82.78,85.89,,,Visualizer
moment,10.438,2.97,5.42,0.81,0.59,,82.68,85.81,,,Visualizer
moment,10.664,2.97,5.67,0.81,0.83,,82.68,85.73,,,Visualizer
moment,10.843,2.97,5.72,0.82,0.63,,82.52,85.73,,,Visualizer
moment,11.068,3.06,5.96,0.9,0.83,,82.43,85.69,,,Visualizer
moment,11.251,3.21,5.97,0.73,0.65,,82.3,85.6,,,Visualizer
moment,11.476,2.97,6.16,0.73,0.72,,82.2,85.58,,,Visualizer
moment,11.702,2.94,6.22,0.78,0.53,,82.3,85.52,,,Visualizer
moment,11.877,3.01,6.44,0.79,0.7,,82.17,85.56,,,Visualizer
moment,12.107,3.01,6.48,0.78,0.5,,82.04,85.55,,,Visualizer
moment,12.33,3.0,6.74,0.77,0.75,,82.07,85.4,,,Visualizer
moment,12.508,2.99,6.79,0.77,0.61,,81.88,85.42,,,Visualizer
moment,12.733,3.01,7.03,0.76,0.78,,81.88,85.42,,,Visualizer
moment,12.958,2.99,7.03,0.75,0.57,,81.88,85.4,,,Visualizer
moment,13.138,3.02,7.17,0.74,0.67,,81.82,85.31,,,Visualizer
moment,13.364,3.02,7.46,0.85,0.7,,81.82,85.34,,,Visualizer
moment,13.543,3.17,7.5,0.81,0.69,,81.66,85.21,,,Visualizer
moment,13.769,3.12,7.74,0.67,0.69,,81.56,85.15,,,Visualizer
moment,13.993,2.87,7.74,0.75,0.69,,81.56,85.15,,,Visualizer
moment,14.178,2.99,7.93,0.75,0.74,,81.53,85.13,,,Visualizer
moment,14.399,3.0,7.99,0.75,0.51,,81.53,85.06,,,Visualizer
moment,14.624,2.98,8.18,0.74,0.66,,81.3,85.07,,,Visualizer
moment,14.805,3.0,8.36,0.74,0.6,,81.34,85.04,,,Visualizer
moment,15.038,3.03,8.45,0.72,0.69,,81.46,85.02,,,Visualizer
moment,15.208,2.99,8.63,0.76,0.68,,81.4,84.99,,,Visualizer
moment,15.432,2.99,8.8,0.78,0.78,,81.37,84.92,,,Visualizer
moment,15.658,3.05,8.89,0.76,0.69,,81.34,84.96,,,Visualizer
moment,15.837,2.97,9.13,0.8,0.75,,81.34,84.85,,,Visualizer
moment,16.063,3.05,9.14,0.77,0.67,,81.3,84.83,,,Visualizer
moment,16.288,3.0,9.34,0.76,0.69,,81.3,84.84,,,Visualizer
moment,16.469,3.01,9.59,0.76,0.68,,81.24,84.77,,,Visualizer
moment,16.7,3.05,9.6,0.95,0.69,,81.24,84.71,,,Visualizer
moment,16.872,3.48,9.79,1.17,0.64,,81.27,84.71,,,Visualizer
moment,17.098,4.11,9.93,1.42,0.77,,81.34,84.69,,,Visualizer
moment,17.323,4.8,10.27,1.68,0.88,,81.43,84.64,,,Visualizer
moment,17.503,5.65,10.5,1.7,0.88,,81.46,84.59,,,Visualizer
moment,17.743,6.1,10.5,1.77,0.87,,81.85,84.57,,,Visualizer
moment,17.952,6.7,10.93,1.77,1.1,,82.23,84.55,,,Visualizer
moment,18.133,7.19,11.14,1.76,1.09,,82.65,84.55,,,Visualizer
moment,18.361,7.53,11.28,1.68,1.13,,83.1,84.47,,,Visualizer
moment,18.596,7.81,11.68,1.63,1.14,,83.78,84.4,,,Visualizer
moment,18.764,8.11,11.9,1.58,1.26,,84.23,84.33,,,Visualizer
moment,18.988,8.27,12.14,1.55,1.17,,84.84,84.35,,,Visualizer
moment,19.18,8.46,12.53,1.49,1.35,,85.39,84.33,,,Visualizer
moment,19.413,8.58,12.68,1.43,1.36,,85.95,84.2,,,Visualizer
