information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-29T14:27:33Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/361d485f-b8bc-4aec-a034-e498a2fb7609,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.74,0.0,4.33,0.0,,84.5,75.17,,,Visualizer
moment,0.313,0.8,0.0,5.44,0.0,,81.38,75.36,,,Visualizer
moment,0.448,0.89,0.0,6.11,0.0,,80.48,75.44,,,Visualizer
moment,0.673,1.16,0.0,6.63,0.0,,81.48,75.55,,,Visualizer
moment,0.853,1.21,0.0,7.02,0.0,,82.73,75.68,,,Visualizer
moment,1.078,1.18,0.0,7.35,0.0,,83.98,76.03,,,Visualizer
moment,1.303,1.24,0.0,7.53,0.0,,85.21,76.58,,,Visualizer
moment,1.483,1.23,0.0,7.73,0.0,,86.32,77.27,,,Visualizer
moment,1.753,1.21,0.0,7.79,0.0,,87.04,78.16,,,Visualizer
moment,1.933,1.18,0.0,7.84,0.0,,87.39,78.99,,,Visualizer
moment,2.112,1.2,0.0,7.89,0.0,,87.62,79.74,,,Visualizer
moment,2.338,1.17,0.0,7.91,0.0,,87.79,80.39,,,Visualizer
moment,2.563,1.19,0.0,7.93,0.0,,87.62,81.09,,,Visualizer
moment,2.743,1.23,0.0,8.0,0.0,,87.59,81.71,,,Visualizer
moment,2.967,1.27,0.0,7.99,0.0,,87.49,82.16,,,Visualizer
moment,3.148,1.39,0.0,7.99,0.0,,87.2,82.49,,,Visualizer
moment,3.372,1.53,0.0,7.94,0.0,,87.04,82.82,,,Visualizer
moment,3.598,1.72,0.0,7.94,0.0,,86.77,83.06,,,Visualizer
moment,3.778,1.89,0.0,7.98,0.0,,86.68,83.17,,,Visualizer
