information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2021-09-20T16:43:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6285592-bb3c-4f10-82c5-31caa121ea44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.014,0.16,0.0,2.2,0.0,,90.89,90.98,,,Visualizer
moment,0.227,0.17,0.0,3.6,0.0,,90.77,91.25,,,Visualizer
moment,0.492,0.16,0.0,5.04,0.0,,89.75,91.17,,,Visualizer
moment,0.627,0.14,0.0,6.15,0.0,,88.48,91.19,,,Visualizer
moment,0.854,0.21,0.0,6.93,0.0,,88.55,91.17,,,Visualizer
moment,1.03,0.42,0.0,7.35,0.0,,89.43,91.14,,,Visualizer
moment,1.256,0.52,0.0,7.51,0.0,,90.63,91.19,,,Visualizer
moment,1.483,0.35,0.0,7.6,0.0,,91.82,91.14,,,Visualizer
moment,1.661,0.23,0.0,7.71,0.0,,91.95,91.15,,,Visualizer
moment,1.885,0.21,0.0,7.9,0.0,,91.42,91.15,,,Visualizer
moment,2.11,0.24,0.0,8.03,0.0,,90.41,91.18,,,Visualizer
moment,2.291,0.26,0.0,8.21,0.0,,89.55,91.23,,,Visualizer
moment,2.515,0.29,0.0,8.37,0.0,,88.91,91.21,,,Visualizer
moment,2.695,0.31,0.0,8.46,0.0,,88.55,91.2,,,Visualizer
moment,2.926,0.32,0.0,8.61,0.0,,88.32,91.22,,,Visualizer
moment,3.146,0.33,0.0,8.68,0.0,,88.16,91.26,,,Visualizer
moment,3.325,0.35,0.0,8.75,0.0,,88.06,91.19,,,Visualizer
moment,3.554,0.4,0.0,8.81,0.0,,88.0,91.07,,,Visualizer
moment,3.777,0.46,0.0,8.86,0.0,,87.9,91.03,,,Visualizer
moment,3.957,0.54,0.0,8.89,0.0,,88.0,90.85,,,Visualizer
moment,4.183,0.66,0.0,8.77,0.0,,88.03,90.74,,,Visualizer
moment,4.36,0.77,0.0,8.61,0.0,,88.06,90.69,,,Visualizer
moment,4.586,0.82,0.0,8.37,0.0,,88.19,90.57,,,Visualizer
moment,4.812,0.82,0.0,7.99,0.0,,88.06,90.43,,,Visualizer
moment,4.99,0.9,0.0,7.68,0.0,,87.58,90.33,,,Visualizer
moment,5.215,1.03,0.0,7.39,0.0,,87.13,90.35,,,Visualizer
moment,5.446,1.18,0.0,7.1,0.0,,86.42,90.24,,,Visualizer
moment,5.62,1.33,0.0,6.88,0.0,,85.97,90.25,,,Visualizer
moment,5.891,1.55,0.0,6.68,0.0,,85.45,90.3,,,Visualizer
moment,6.025,1.81,0.0,6.5,0.0,,85.23,90.15,,,Visualizer
moment,6.256,2.11,0.0,6.39,0.0,,84.94,90.1,,,Visualizer
moment,6.476,2.51,0.4,6.31,0.39,,84.85,90.12,,,Visualizer
moment,6.663,3.03,0.3,6.15,0.29,,84.97,90.06,,,Visualizer
moment,6.881,3.67,0.7,5.89,0.68,,84.97,89.91,,,Visualizer
moment,7.106,4.28,1.2,5.23,1.16,,84.94,89.85,,,Visualizer
moment,7.285,4.43,1.3,4.38,1.26,,85.13,89.8,,,Visualizer
moment,7.51,4.17,1.8,3.64,1.36,,85.23,89.74,,,Visualizer
moment,7.69,3.85,2.3,2.97,1.94,,85.13,89.63,,,Visualizer
moment,7.918,3.54,2.7,2.32,1.94,,85.33,89.53,,,Visualizer
moment,8.141,3.15,2.8,1.81,1.55,,85.49,89.47,,,Visualizer
moment,8.322,2.86,3.1,1.41,1.65,,85.42,89.38,,,Visualizer
moment,8.547,2.64,3.5,1.09,1.65,,85.45,89.33,,,Visualizer
moment,8.771,2.49,3.4,0.98,1.07,,85.62,89.22,,,Visualizer
moment,8.95,2.49,3.8,0.78,1.07,,85.68,89.22,,,Visualizer
moment,9.175,2.35,3.9,0.61,1.07,,85.65,89.19,,,Visualizer
moment,9.401,2.2,3.9,0.47,0.78,,85.87,89.12,,,Visualizer
moment,9.581,2.11,4.3,0.37,0.87,,85.84,89.07,,,Visualizer
moment,9.808,2.02,4.2,0.29,0.78,,85.87,89.07,,,Visualizer
moment,9.986,2.01,4.2,0.58,0.68,,85.94,89.07,,,Visualizer
moment,10.211,2.31,4.5,1.06,0.58,,85.97,88.93,,,Visualizer
moment,10.436,2.84,4.5,1.58,0.58,,85.74,88.97,,,Visualizer
moment,10.618,3.62,4.8,1.89,0.49,,85.49,89.01,,,Visualizer
moment,10.886,4.32,4.8,1.96,0.58,,85.23,88.95,,,Visualizer
moment,11.065,4.73,5.1,1.87,0.58,,84.94,88.91,,,Visualizer
moment,11.25,4.78,5.3,1.74,0.78,,84.88,88.96,,,Visualizer
moment,11.473,4.86,5.4,1.73,0.87,,84.72,88.95,,,Visualizer
moment,11.65,5.12,5.8,1.6,0.97,,84.85,88.8,,,Visualizer
moment,11.879,5.13,5.9,1.57,1.07,,84.72,88.77,,,Visualizer
moment,12.111,5.35,6.1,1.54,1.07,,84.97,88.82,,,Visualizer
moment,12.28,5.51,6.6,1.48,1.26,,84.88,88.77,,,Visualizer
moment,12.506,5.48,6.7,1.48,1.26,,85.01,88.76,,,Visualizer
moment,12.73,5.67,7.0,1.45,1.16,,85.2,88.77,,,Visualizer
moment,12.911,5.69,7.1,1.42,1.16,,85.39,88.75,,,Visualizer
moment,13.137,5.69,7.6,1.44,1.26,,85.52,88.72,,,Visualizer
moment,13.315,5.82,7.9,1.44,1.26,,85.74,88.64,,,Visualizer
moment,13.541,5.85,8.1,1.45,1.36,,86.03,88.59,,,Visualizer
moment,13.765,5.82,8.5,1.5,1.46,,86.2,88.59,,,Visualizer
moment,13.947,5.91,8.9,1.5,1.55,,86.55,88.63,,,Visualizer
moment,14.173,5.9,9.1,1.47,1.46,,86.68,88.55,,,Visualizer
moment,14.397,5.84,9.6,1.52,1.65,,86.77,88.47,,,Visualizer
moment,14.576,5.91,9.6,1.54,1.65,,86.96,88.53,,,Visualizer
moment,14.815,5.94,10.4,1.59,1.84,,87.22,88.57,,,Visualizer
moment,14.981,5.96,10.8,1.62,1.84,,87.45,88.46,,,Visualizer
moment,15.206,5.92,11.0,1.63,1.84,,87.55,88.43,,,Visualizer
moment,15.43,5.93,11.6,1.68,1.94,,87.61,88.35,,,Visualizer
