information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-09-17T09:57:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17219ffe-7fd1-45f1-a402-3ac58fab4e2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.01,0.0,2.36,0.0,,92.15,89.87,,,Visualizer
moment,0.227,0.01,0.0,2.51,0.0,,91.71,90.1,,,Visualizer
moment,0.402,0.01,0.0,2.62,0.0,,90.25,90.04,,,Visualizer
moment,0.627,0.01,0.0,2.71,0.0,,89.22,90.05,,,Visualizer
moment,0.897,0.02,0.0,2.8,0.0,,88.82,90.1,,,Visualizer
moment,1.077,0.01,0.0,2.89,0.0,,88.75,90.1,,,Visualizer
moment,1.257,0.01,0.0,2.96,0.0,,88.72,90.23,,,Visualizer
moment,1.53,0.02,0.0,3.09,0.0,,88.39,90.39,,,Visualizer
moment,1.707,0.07,0.0,3.14,0.0,,88.33,90.46,,,Visualizer
moment,1.887,0.07,0.0,3.2,0.0,,88.1,90.55,,,Visualizer
moment,2.157,0.09,0.0,3.25,0.0,,87.93,90.58,,,Visualizer
moment,2.337,0.14,0.0,3.28,0.0,,87.54,90.65,,,Visualizer
moment,2.562,0.19,0.0,3.3,0.0,,87.18,90.77,,,Visualizer
moment,2.742,0.25,0.0,3.36,0.0,,86.98,90.75,,,Visualizer
moment,2.967,0.4,0.0,3.35,0.0,,87.11,90.75,,,Visualizer
moment,3.147,0.49,0.0,3.39,0.0,,87.41,90.83,,,Visualizer
moment,3.327,0.64,0.0,3.41,0.0,,87.83,90.75,,,Visualizer
moment,3.552,0.71,0.0,3.43,0.0,,88.62,90.71,,,Visualizer
moment,3.777,0.69,0.0,3.44,0.0,,89.09,90.71,,,Visualizer
moment,3.957,0.73,0.0,3.42,0.0,,90.01,90.74,,,Visualizer
moment,4.272,0.74,0.0,3.47,0.0,,90.71,90.76,,,Visualizer
moment,4.407,0.74,0.0,3.47,0.0,,91.38,90.75,,,Visualizer
moment,4.587,0.75,0.0,3.46,0.0,,92.02,90.78,,,Visualizer
moment,4.812,0.76,0.0,3.46,0.0,,92.52,90.94,,,Visualizer
moment,5.084,0.79,0.0,3.51,0.0,,92.89,91.07,,,Visualizer
moment,5.217,0.79,0.0,3.54,0.0,,93.3,91.23,,,Visualizer
moment,5.442,0.72,0.0,3.53,0.0,,93.61,91.44,,,Visualizer
moment,5.622,0.73,0.0,3.54,0.0,,93.78,91.56,,,Visualizer
moment,5.892,0.69,0.0,3.54,0.0,,93.88,91.68,,,Visualizer
