information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T18:27:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goshen Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia Biruhi,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.70,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/166fcf2c-b8ea-4693-a0aa-81708bf223d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.243,0.01,0.0,3.52,0.0,,84.39,79.51,,,Visualizer
moment,0.459,0.03,0.0,4.34,0.0,,84.32,79.71,,,Visualizer
moment,0.643,0.13,0.0,5.44,0.0,,82.65,79.86,,,Visualizer
moment,0.879,0.25,0.0,6.41,0.0,,78.93,79.81,,,Visualizer
moment,1.071,0.45,0.0,7.05,0.0,,77.88,79.72,,,Visualizer
moment,1.273,0.74,0.0,7.49,0.0,,78.04,79.74,,,Visualizer
moment,1.542,0.82,0.0,7.8,0.0,,78.8,79.75,,,Visualizer
moment,1.71,0.96,0.0,7.98,0.0,,79.96,79.75,,,Visualizer
moment,1.899,1.37,0.0,8.03,0.0,,81.52,79.52,,,Visualizer
moment,2.103,1.57,0.0,8.02,0.0,,82.71,79.3,,,Visualizer
moment,2.364,1.49,0.0,7.94,0.0,,84.13,79.37,,,Visualizer
moment,2.542,1.47,0.0,7.77,0.0,,85.1,79.61,,,Visualizer
moment,2.727,1.46,0.0,7.71,0.0,,85.98,80.0,,,Visualizer
moment,2.972,1.36,0.0,7.61,0.0,,86.46,80.52,,,Visualizer
moment,3.196,1.24,0.0,7.58,0.0,,86.53,81.1,,,Visualizer
moment,3.363,1.18,0.0,7.55,0.0,,86.43,81.71,,,Visualizer
moment,3.558,1.11,0.0,7.55,0.0,,86.11,82.33,,,Visualizer
moment,3.801,1.05,0.0,7.56,0.0,,85.59,82.83,,,Visualizer
moment,4.05,1.03,0.0,7.5,0.0,,85.16,83.28,,,Visualizer
moment,4.194,1.05,0.0,7.52,0.0,,84.61,83.47,,,Visualizer
moment,4.386,1.09,0.0,7.52,0.0,,84.23,83.66,,,Visualizer
moment,4.63,1.13,0.0,7.51,0.0,,83.81,83.77,,,Visualizer
moment,4.829,1.2,0.0,7.58,0.0,,83.36,83.79,,,Visualizer
moment,5.018,1.28,0.0,7.58,0.0,,83.0,83.82,,,Visualizer
moment,5.241,1.39,0.0,7.54,0.0,,82.75,83.76,,,Visualizer
moment,5.46,1.56,0.0,7.51,0.0,,82.42,83.61,,,Visualizer
moment,5.663,1.74,0.0,7.42,0.0,,82.01,83.48,,,Visualizer
moment,5.849,2.04,0.0,7.32,0.0,,81.91,83.35,,,Visualizer
moment,6.092,2.43,0.2,7.22,0.05,,81.78,83.27,,,Visualizer
moment,6.287,2.92,0.5,7.03,0.13,,81.52,83.21,,,Visualizer
moment,6.493,3.69,1.1,6.81,0.28,,81.49,83.02,,,Visualizer
moment,6.688,4.58,1.5,6.4,0.38,,81.43,82.93,,,Visualizer
moment,6.928,5.39,2.1,5.73,0.53,,81.4,82.85,,,Visualizer
moment,7.116,5.8,2.7,4.92,0.68,,81.27,82.76,,,Visualizer
moment,7.372,5.61,3.4,4.11,0.85,,81.27,82.75,,,Visualizer
moment,7.505,5.06,3.9,3.34,0.98,,81.24,82.66,,,Visualizer
moment,7.765,4.36,4.2,2.64,1.05,,80.88,82.69,,,Visualizer
moment,7.945,3.67,4.8,2.05,1.2,,81.01,82.61,,,Visualizer
moment,8.143,3.09,5.0,1.7,1.25,,80.79,82.54,,,Visualizer
moment,8.384,2.85,5.4,1.46,1.35,,80.72,82.42,,,Visualizer
moment,8.578,2.64,5.8,1.15,1.45,,80.6,82.49,,,Visualizer
moment,8.774,2.25,5.9,0.89,1.48,,80.5,82.37,,,Visualizer
moment,8.971,2.03,6.2,1.05,1.55,,80.6,82.28,,,Visualizer
moment,9.242,2.24,6.5,1.37,1.63,,80.18,82.28,,,Visualizer
moment,9.423,2.63,6.8,1.72,1.7,,79.64,82.29,,,Visualizer
moment,9.602,3.04,7.0,2.06,1.75,,78.87,82.29,,,Visualizer
moment,9.796,3.49,7.4,2.22,1.85,,78.04,82.22,,,Visualizer
moment,10.045,3.85,7.7,2.28,1.9,,77.27,82.23,,,Visualizer
moment,10.238,4.06,8.5,2.33,2.0,,76.86,82.23,,,Visualizer
moment,10.459,4.27,8.8,2.39,2.05,,76.44,82.28,,,Visualizer
moment,10.676,4.45,9.5,2.45,2.0,,76.44,82.31,,,Visualizer
moment,10.88,4.5,9.7,2.54,1.95,,76.51,82.25,,,Visualizer
moment,11.062,4.56,10.6,2.55,1.98,,76.67,82.25,,,Visualizer
moment,11.279,4.63,11.3,2.57,1.98,,76.89,82.26,,,Visualizer
moment,11.503,4.66,11.6,2.64,1.93,,77.21,82.27,,,Visualizer
moment,11.715,4.64,12.7,2.74,2.13,,77.5,82.11,,,Visualizer
moment,11.895,4.69,13.6,2.85,2.23,,77.69,82.15,,,Visualizer
moment,12.143,4.69,13.9,2.95,2.28,,77.46,82.05,,,Visualizer
moment,12.331,4.65,14.8,3.09,2.4,,76.98,81.96,,,Visualizer
moment,12.535,4.62,16.1,3.12,2.58,,76.67,81.87,,,Visualizer
moment,12.723,4.57,16.8,3.22,2.73,,76.09,81.85,,,Visualizer
moment,12.978,4.54,17.3,3.24,2.83,,75.52,81.8,,,Visualizer
moment,13.162,4.51,18.6,3.34,3.03,,75.2,81.65,,,Visualizer
moment,13.363,4.43,19.1,3.38,3.13,,74.78,81.63,,,Visualizer
moment,13.551,4.39,20.5,3.42,3.38,,74.62,81.57,,,Visualizer
moment,13.793,4.32,20.8,3.45,3.38,,74.37,81.47,,,Visualizer
moment,14.023,4.25,22.1,3.47,3.61,,74.33,81.4,,,Visualizer
moment,14.184,4.2,23.0,3.51,3.76,,74.43,81.34,,,Visualizer
moment,14.379,4.18,23.5,3.47,3.76,,74.43,81.21,,,Visualizer
moment,14.626,4.07,24.7,3.46,3.88,,74.53,81.11,,,Visualizer
moment,14.817,4.04,25.6,3.45,3.98,,74.53,81.11,,,Visualizer
moment,15.016,4.04,26.4,3.45,3.98,,74.68,80.99,,,Visualizer
moment,15.21,4.01,26.8,3.47,4.06,,74.75,80.86,,,Visualizer
moment,15.456,4.0,27.6,3.48,4.08,,74.78,80.82,,,Visualizer
moment,15.645,3.96,28.5,3.45,4.11,,74.68,80.62,,,Visualizer
moment,15.863,3.95,29.7,3.42,4.13,,75.0,80.55,,,Visualizer
moment,16.086,3.96,30.5,3.46,4.16,,75.0,80.47,,,Visualizer
moment,16.289,3.97,31.3,3.48,4.13,,75.16,80.38,,,Visualizer
moment,16.475,3.97,32.1,3.46,4.18,,75.2,80.33,,,Visualizer
moment,16.702,3.97,32.5,3.41,4.11,,75.29,80.25,,,Visualizer
moment,16.915,3.93,33.7,3.41,4.11,,75.36,80.15,,,Visualizer
moment,17.129,3.93,34.5,3.47,4.08,,75.52,80.13,,,Visualizer
moment,17.318,3.99,35.3,3.44,4.06,,75.52,80.1,,,Visualizer
moment,17.5,3.93,35.7,3.45,4.03,,75.64,80.1,,,Visualizer
moment,17.755,3.96,36.5,3.5,4.01,,75.71,80.03,,,Visualizer
