information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-12T09:13:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2f9bf3c-bd61-45b0-8d55-3bb76ae8bd6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.312,0.14,0.0,3.39,0.0,,90.68,86.18,,,Visualizer
moment,0.538,0.19,0.0,4.34,0.0,,89.23,86.37,,,Visualizer
moment,0.763,0.21,0.0,5.18,0.0,,86.84,86.42,,,Visualizer
moment,1.03,0.48,0.0,5.77,0.0,,86.78,86.35,,,Visualizer
moment,1.256,0.71,0.0,6.24,0.0,,87.46,86.31,,,Visualizer
moment,1.527,0.78,0.0,6.51,0.0,,88.64,86.34,,,Visualizer
moment,1.797,0.92,0.0,6.71,0.0,,89.65,86.46,,,Visualizer
moment,2.021,1.15,0.0,6.79,0.0,,90.68,86.58,,,Visualizer
moment,2.293,1.21,0.0,6.79,0.0,,91.57,86.89,,,Visualizer
moment,2.517,1.28,0.0,6.77,0.0,,92.34,87.22,,,Visualizer
moment,2.788,1.33,0.0,6.74,0.0,,93.02,87.55,,,Visualizer
moment,3.011,1.31,0.0,6.65,0.0,,93.42,87.96,,,Visualizer
moment,3.28,1.26,0.0,6.54,0.0,,93.66,88.44,,,Visualizer
moment,3.553,1.24,0.0,6.47,0.0,,93.62,88.9,,,Visualizer
moment,3.776,1.27,0.0,6.46,0.0,,93.48,89.31,,,Visualizer
moment,4.007,1.39,0.0,6.46,0.0,,93.15,89.59,,,Visualizer
moment,4.271,1.62,0.0,6.39,0.0,,92.64,89.99,,,Visualizer
moment,4.543,1.9,0.0,6.38,0.0,,92.14,90.29,,,Visualizer
moment,4.766,2.27,0.0,6.37,0.0,,91.61,90.53,,,Visualizer
moment,5.037,2.76,0.0,6.25,0.0,,90.91,90.67,,,Visualizer
moment,5.261,3.29,0.0,5.88,0.0,,90.25,90.77,,,Visualizer
moment,5.531,3.5,0.0,5.32,0.0,,89.75,90.78,,,Visualizer
moment,5.757,3.62,0.0,4.73,0.0,,89.19,90.8,,,Visualizer
moment,6.029,3.65,0.0,4.07,0.0,,88.67,90.7,,,Visualizer
moment,6.252,3.62,0.0,3.45,0.0,,88.47,90.65,,,Visualizer
moment,6.521,3.51,0.0,2.89,0.0,,88.08,90.6,,,Visualizer
moment,6.792,3.47,0.0,2.38,0.0,,88.08,90.49,,,Visualizer
moment,7.024,3.34,0.0,2.06,0.0,,87.88,90.4,,,Visualizer
moment,7.286,3.38,0.0,1.64,0.0,,87.85,90.43,,,Visualizer
moment,7.512,3.12,0.0,1.38,0.0,,87.66,90.3,,,Visualizer
moment,7.782,3.1,0.0,1.23,0.0,,87.66,90.31,,,Visualizer
moment,8.008,3.32,0.15,1.03,0.15,,87.52,90.21,,,Visualizer
moment,8.277,3.26,0.13,0.8,0.13,,87.62,90.15,,,Visualizer
moment,8.548,3.0,0.14,0.62,0.14,,87.66,90.19,,,Visualizer
moment,8.771,2.94,0.14,0.6,0.14,,87.69,90.08,,,Visualizer
moment,9.042,3.0,0.15,0.58,0.0,,87.62,90.04,,,Visualizer
moment,9.267,3.04,0.15,0.49,0.02,,87.66,90.08,,,Visualizer
moment,9.537,3.1,0.22,0.58,0.08,,87.56,89.96,,,Visualizer
moment,9.762,3.3,0.41,0.47,0.27,,87.62,89.88,,,Visualizer
moment,10.031,3.14,0.41,0.37,0.26,,87.46,89.88,,,Visualizer
moment,10.259,3.02,0.58,0.28,0.42,,87.49,89.9,,,Visualizer
moment,10.572,2.93,0.59,0.31,0.38,,87.56,89.88,,,Visualizer
moment,10.75,3.01,0.56,0.28,0.16,,87.49,89.81,,,Visualizer
moment,11.022,2.99,0.55,0.29,0.14,,87.66,89.75,,,Visualizer
moment,11.257,3.01,0.55,0.29,0.13,,87.56,89.73,,,Visualizer
moment,11.516,3.06,0.94,0.23,0.36,,87.52,89.72,,,Visualizer
moment,11.787,2.94,0.82,0.27,0.25,,87.52,89.72,,,Visualizer
moment,12.012,3.06,0.82,0.25,0.27,,87.66,89.65,,,Visualizer
moment,12.282,3.07,0.82,0.2,0.27,,87.52,89.6,,,Visualizer
moment,12.505,2.96,0.84,0.18,-0.1,,87.59,89.57,,,Visualizer
moment,12.776,3.02,0.86,0.23,0.04,,87.69,89.58,,,Visualizer
moment,13.006,3.09,0.95,0.28,0.13,,87.49,89.53,,,Visualizer
moment,13.271,3.29,0.98,0.55,0.16,,87.39,89.56,,,Visualizer
moment,13.542,4.02,0.99,0.78,0.15,,87.1,89.55,,,Visualizer
moment,13.769,4.79,0.98,0.95,0.11,,86.64,89.44,,,Visualizer
moment,14.034,5.52,1.14,1.05,0.21,,86.19,89.49,,,Visualizer
moment,14.263,6.23,1.18,1.07,0.2,,85.84,89.48,,,Visualizer
moment,14.532,6.81,1.22,1.06,0.23,,85.58,89.44,,,Visualizer
moment,14.758,7.25,1.42,1.01,0.45,,85.35,89.49,,,Visualizer
moment,15.027,7.59,1.53,0.97,0.4,,85.32,89.43,,,Visualizer
moment,15.252,7.95,1.52,0.9,0.35,,85.25,89.42,,,Visualizer
moment,15.523,8.17,1.53,0.84,0.32,,85.32,89.43,,,Visualizer
moment,15.747,8.37,1.55,0.84,0.32,,85.29,89.42,,,Visualizer
moment,16.024,8.77,1.83,0.7,0.3,,85.35,89.37,,,Visualizer
moment,16.242,8.53,1.82,0.68,0.3,,85.45,89.34,,,Visualizer
moment,16.511,8.6,2.04,0.63,0.51,,85.61,89.36,,,Visualizer
moment,16.78,8.82,2.03,0.67,0.48,,85.45,89.31,,,Visualizer
moment,17.007,9.11,2.48,0.54,0.64,,85.61,89.26,,,Visualizer
moment,17.276,8.66,2.49,0.57,0.68,,85.84,89.18,,,Visualizer
moment,17.5,8.82,2.75,0.59,0.72,,85.87,89.18,,,Visualizer
moment,17.771,9.1,2.77,0.55,0.75,,86.03,89.17,,,Visualizer
moment,17.999,8.93,2.82,0.53,0.35,,86.03,89.12,,,Visualizer
