information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-04-26T15:00:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6818402a-c257-472b-98d9-20deb382055a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.006,0.01,0.0,4.29,0.0,,92.67,88.39,,,Visualizer
moment,0.293,0.02,0.0,5.15,0.0,,90.54,88.6,,,Visualizer
moment,0.439,0.07,0.0,5.92,0.0,,91.04,88.57,,,Visualizer
moment,0.633,0.18,0.0,6.55,0.0,,90.71,88.48,,,Visualizer
moment,0.829,0.28,0.0,6.97,0.0,,90.61,88.54,,,Visualizer
moment,1.072,0.3,0.0,7.43,0.0,,90.77,88.56,,,Visualizer
moment,1.267,0.38,0.0,7.71,0.0,,91.04,88.51,,,Visualizer
moment,1.463,0.45,0.0,7.94,0.0,,91.11,88.54,,,Visualizer
moment,1.657,0.49,0.0,8.1,0.0,,91.24,88.59,,,Visualizer
moment,1.903,0.57,0.0,8.24,0.0,,91.37,88.51,,,Visualizer
moment,2.097,0.68,0.0,8.33,0.0,,91.5,88.48,,,Visualizer
moment,2.34,0.8,0.0,8.4,0.0,,91.44,88.65,,,Visualizer
moment,2.486,0.97,0.0,8.42,0.0,,91.6,88.66,,,Visualizer
moment,2.73,1.19,0.0,8.4,0.0,,91.54,88.83,,,Visualizer
moment,2.927,1.49,0.0,8.35,0.0,,91.5,89.03,,,Visualizer
moment,3.121,1.93,0.0,8.19,0.0,,91.47,89.33,,,Visualizer
moment,3.364,2.45,0.0,7.69,0.0,,91.44,89.49,,,Visualizer
moment,3.559,2.89,0.0,6.78,0.0,,91.17,89.74,,,Visualizer
moment,3.755,3.15,0.0,5.75,0.0,,91.14,89.98,,,Visualizer
moment,3.949,3.26,0.0,4.74,0.0,,91.11,90.12,,,Visualizer
moment,4.192,3.27,0.0,3.88,0.0,,91.04,90.3,,,Visualizer
moment,4.389,3.25,0.0,3.12,0.0,,90.91,90.34,,,Visualizer
moment,4.583,3.21,0.0,2.52,0.0,,90.77,90.41,,,Visualizer
moment,4.777,3.16,0.0,2.08,0.0,,90.77,90.44,,,Visualizer
moment,5.021,3.16,0.1,1.64,0.11,,90.84,90.53,,,Visualizer
moment,5.216,3.08,0.1,1.4,0.11,,90.68,90.61,,,Visualizer
moment,5.508,3.11,0.2,1.11,0.21,,90.61,90.56,,,Visualizer
moment,5.606,3.04,0.2,0.98,0.21,,90.57,90.61,,,Visualizer
moment,5.851,3.07,0.1,0.78,0.11,,90.61,90.61,,,Visualizer
moment,6.044,3.02,0.2,0.73,0.11,,90.51,90.61,,,Visualizer
moment,6.24,3.07,0.3,0.59,0.21,,90.48,90.65,,,Visualizer
moment,6.435,3.0,0.3,0.56,0.21,,90.44,90.56,,,Visualizer
moment,6.678,3.03,0.4,0.47,0.32,,90.54,90.59,,,Visualizer
moment,6.875,3.01,0.3,0.45,0.11,,90.31,90.56,,,Visualizer
moment,7.069,3.02,0.4,0.41,0.21,,90.38,90.54,,,Visualizer
moment,7.313,3.03,0.5,0.34,0.21,,90.28,90.47,,,Visualizer
moment,7.508,3.0,0.5,0.38,0.21,,90.21,90.44,,,Visualizer
moment,7.702,3.04,0.5,0.3,0.11,,90.14,90.42,,,Visualizer
moment,7.896,2.97,0.7,0.35,0.32,,90.08,90.48,,,Visualizer
moment,8.142,3.05,0.7,0.29,0.32,,89.95,90.45,,,Visualizer
moment,8.335,2.99,0.8,0.34,0.32,,90.05,90.45,,,Visualizer
moment,8.53,3.04,0.7,0.3,0.21,,89.91,90.48,,,Visualizer
moment,8.726,3.01,0.9,0.23,0.32,,89.85,90.46,,,Visualizer
moment,8.97,2.97,0.9,0.3,0.21,,89.72,90.39,,,Visualizer
moment,9.165,3.04,0.9,0.25,0.21,,89.78,90.47,,,Visualizer
moment,9.409,2.99,1.0,0.32,0.21,,89.59,90.42,,,Visualizer
moment,9.604,3.05,1.0,0.26,0.21,,89.55,90.37,,,Visualizer
moment,9.8,2.97,1.0,0.31,0.11,,89.55,90.43,,,Visualizer
moment,9.994,3.04,1.1,0.27,0.21,,89.45,90.44,,,Visualizer
moment,10.237,3.0,1.1,0.28,0.11,,89.26,90.38,,,Visualizer
moment,10.433,3.0,1.2,0.29,0.21,,89.22,90.34,,,Visualizer
moment,10.629,3.03,1.2,0.23,0.21,,89.29,90.35,,,Visualizer
moment,10.827,2.95,1.3,0.3,0.21,,89.16,90.36,,,Visualizer
moment,11.065,3.03,1.3,0.25,0.21,,89.12,90.35,,,Visualizer
moment,11.26,3.0,1.4,0.32,0.21,,88.89,90.34,,,Visualizer
moment,11.456,3.05,1.4,0.26,0.21,,89.03,90.3,,,Visualizer
moment,11.65,2.96,1.5,0.31,0.21,,88.89,90.33,,,Visualizer
moment,11.894,3.02,1.6,0.27,0.32,,88.73,90.28,,,Visualizer
moment,12.089,2.99,1.7,0.33,0.42,,88.67,90.27,,,Visualizer
moment,12.284,3.03,1.7,0.28,0.32,,88.6,90.35,,,Visualizer
moment,12.48,2.99,1.7,0.33,0.32,,88.54,90.31,,,Visualizer
moment,12.723,3.05,1.9,0.29,0.32,,88.44,90.36,,,Visualizer
moment,12.92,3.0,1.9,0.3,0.21,,88.41,90.42,,,Visualizer
moment,13.114,3.0,2.0,0.3,0.32,,88.44,90.36,,,Visualizer
moment,13.357,3.01,2.1,0.32,0.42,,88.41,90.31,,,Visualizer
moment,13.614,3.02,2.3,0.3,0.53,,88.24,90.34,,,Visualizer
moment,13.747,3.0,2.3,0.33,0.42,,88.24,90.3,,,Visualizer
moment,13.945,3.01,2.3,0.31,0.42,,88.05,90.31,,,Visualizer
moment,14.186,3.0,2.4,0.34,0.32,,88.08,90.35,,,Visualizer
moment,14.382,3.0,2.4,0.31,0.21,,88.01,90.35,,,Visualizer
moment,14.577,3.01,2.4,0.36,0.21,,87.88,90.34,,,Visualizer
moment,14.774,3.05,2.4,0.41,0.11,,87.75,90.36,,,Visualizer
moment,15.014,3.21,2.7,0.71,0.32,,87.69,90.33,,,Visualizer
moment,15.21,3.8,2.7,1.05,0.32,,87.46,90.37,,,Visualizer
moment,15.405,4.49,2.8,1.37,0.42,,87.13,90.36,,,Visualizer
moment,15.602,5.17,2.9,1.6,0.53,,87.0,90.35,,,Visualizer
moment,15.844,5.88,3.1,1.74,0.42,,87.13,90.38,,,Visualizer
moment,16.039,6.49,3.1,1.79,0.42,,87.17,90.41,,,Visualizer
moment,16.233,7.01,3.2,1.79,0.42,,87.49,90.46,,,Visualizer
moment,16.477,7.49,3.2,1.7,0.42,,87.79,90.43,,,Visualizer
moment,16.672,7.83,3.4,1.61,0.53,,88.11,90.4,,,Visualizer
moment,16.867,8.09,3.7,1.51,0.63,,88.44,90.46,,,Visualizer
moment,17.062,8.31,3.8,1.4,0.63,,88.8,90.49,,,Visualizer
