information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T14:47:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,La Mualla Hulia Colombia Washed Pink Bourbon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ba8ab66-2bf7-470e-b626-c833f8a5492c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.259,0.95,0.0,8.01,0.0,,85.73,81.75,,,Visualizer
moment,0.434,0.91,0.0,8.03,0.0,,85.4,82.01,,,Visualizer
moment,0.65,0.93,0.0,8.16,0.0,,84.59,82.13,,,Visualizer
moment,0.823,0.95,0.0,8.28,0.0,,84.33,82.15,,,Visualizer
moment,1.077,0.9,0.0,8.34,0.0,,84.2,82.07,,,Visualizer
moment,1.262,0.84,0.0,8.51,0.0,,84.07,82.06,,,Visualizer
moment,1.506,0.8,0.0,8.59,0.0,,83.97,82.01,,,Visualizer
moment,1.651,0.79,0.0,8.71,0.0,,83.75,82.13,,,Visualizer
moment,1.899,0.78,0.0,8.81,0.0,,83.65,82.14,,,Visualizer
moment,2.101,0.77,0.0,8.92,0.0,,83.59,82.17,,,Visualizer
moment,2.287,0.77,0.0,9.04,0.0,,83.45,82.19,,,Visualizer
moment,2.532,0.78,0.0,9.17,0.0,,83.42,82.25,,,Visualizer
moment,2.756,0.78,0.0,9.25,0.0,,83.32,82.3,,,Visualizer
moment,2.937,0.8,0.0,9.37,0.0,,83.36,82.38,,,Visualizer
moment,3.114,0.91,0.0,9.4,0.0,,83.29,82.44,,,Visualizer
moment,3.358,1.0,0.0,9.49,0.0,,83.23,82.61,,,Visualizer
moment,3.572,1.15,0.0,9.49,0.0,,83.32,82.72,,,Visualizer
moment,3.752,1.31,0.0,9.43,0.0,,83.32,82.79,,,Visualizer
moment,3.966,1.47,0.0,9.38,0.0,,83.32,82.91,,,Visualizer
