information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-08-31T13:59:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec0c8944-d2c1-4929-99a4-dc273cc5cf06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.02,0.0,2.43,0.0,,90.09,85.99,,,Visualizer
moment,0.227,0.03,0.0,2.58,0.0,,89.95,86.21,,,Visualizer
moment,0.402,0.05,0.0,2.76,0.0,,89.03,86.3,,,Visualizer
moment,0.627,0.04,0.0,2.92,0.0,,87.35,86.23,,,Visualizer
moment,0.897,0.03,0.0,3.08,0.0,,86.53,86.26,,,Visualizer
moment,1.077,0.02,0.0,3.21,0.0,,85.91,86.4,,,Visualizer
moment,1.257,0.02,0.0,3.32,0.0,,85.55,86.71,,,Visualizer
moment,1.53,0.02,0.0,3.43,0.0,,85.16,87.01,,,Visualizer
moment,1.707,0.02,0.0,3.53,0.0,,84.71,87.26,,,Visualizer
moment,1.887,0.02,0.0,3.61,0.0,,84.39,87.46,,,Visualizer
moment,2.157,0.02,0.0,3.65,0.0,,84.29,87.66,,,Visualizer
moment,2.337,0.02,0.0,3.72,0.0,,84.26,87.79,,,Visualizer
moment,2.562,0.03,0.0,3.8,0.0,,84.19,87.84,,,Visualizer
moment,2.742,0.06,0.0,3.88,0.0,,83.61,87.91,,,Visualizer
moment,2.967,0.12,0.0,3.86,0.0,,83.61,87.85,,,Visualizer
moment,3.147,0.2,0.0,3.88,0.0,,83.64,87.87,,,Visualizer
moment,3.327,0.33,0.0,3.9,0.0,,83.96,87.87,,,Visualizer
moment,3.552,0.61,0.0,3.92,0.0,,84.48,87.84,,,Visualizer
moment,3.777,0.76,0.0,3.93,0.0,,85.26,87.72,,,Visualizer
moment,3.957,0.7,0.0,3.93,0.0,,86.2,87.68,,,Visualizer
moment,4.272,0.75,0.0,3.95,0.0,,87.12,87.7,,,Visualizer
moment,4.407,0.76,0.0,3.96,0.0,,88.0,87.68,,,Visualizer
moment,4.587,0.73,0.0,3.94,0.0,,88.96,87.72,,,Visualizer
moment,4.812,0.72,0.0,3.99,0.0,,89.75,87.9,,,Visualizer
moment,5.084,0.75,0.0,4.02,0.0,,90.55,88.07,,,Visualizer
moment,5.217,0.79,0.0,3.99,0.0,,91.22,88.2,,,Visualizer
moment,5.442,0.83,0.0,4.0,0.0,,91.89,88.43,,,Visualizer
moment,5.622,0.86,0.0,4.01,0.0,,92.36,88.74,,,Visualizer
moment,5.892,0.91,0.0,4.01,0.0,,92.77,89.03,,,Visualizer
moment,6.072,0.95,0.0,4.02,0.0,,93.11,89.35,,,Visualizer
moment,6.252,0.94,0.0,4.0,0.0,,93.14,89.57,,,Visualizer
moment,6.522,0.9,0.0,4.02,0.0,,93.38,89.74,,,Visualizer
moment,6.658,0.91,0.0,4.04,0.0,,93.41,89.99,,,Visualizer
moment,6.882,0.95,0.0,4.08,0.0,,93.34,90.21,,,Visualizer
moment,7.152,0.95,0.0,4.05,0.0,,93.34,90.43,,,Visualizer
moment,7.287,1.0,0.0,4.04,0.0,,93.27,90.52,,,Visualizer
moment,7.512,1.04,0.0,4.02,0.0,,93.11,90.71,,,Visualizer
moment,7.782,1.06,0.0,4.0,0.0,,92.83,90.78,,,Visualizer
moment,7.962,1.09,0.0,4.02,0.0,,92.73,90.84,,,Visualizer
moment,8.142,1.13,0.0,4.02,0.0,,92.5,90.96,,,Visualizer
moment,8.367,1.2,0.0,4.03,0.0,,92.23,90.97,,,Visualizer
moment,8.592,1.26,0.0,4.03,0.0,,92.19,91.08,,,Visualizer
moment,8.772,1.35,0.0,4.03,0.0,,91.92,91.13,,,Visualizer
moment,8.981,1.47,0.0,4.05,0.0,,91.89,90.96,,,Visualizer
moment,9.177,1.57,0.0,4.04,0.0,,91.75,90.92,,,Visualizer
moment,9.402,1.68,0.0,4.01,0.0,,91.72,90.98,,,Visualizer
moment,9.582,1.8,0.0,4.03,0.0,,91.59,90.89,,,Visualizer
moment,9.807,2.01,0.0,4.02,0.0,,91.42,90.79,,,Visualizer
moment,10.032,2.15,0.0,4.03,0.0,,91.35,90.83,,,Visualizer
moment,10.257,2.37,0.0,4.08,0.0,,91.22,90.75,,,Visualizer
moment,10.437,2.65,0.0,4.05,0.0,,91.19,90.78,,,Visualizer
moment,10.706,2.91,0.2,4.05,0.2,,91.05,90.78,,,Visualizer
moment,10.842,3.26,0.4,4.02,0.4,,90.75,90.69,,,Visualizer
moment,11.067,3.57,1.2,3.99,1.19,,90.68,90.69,,,Visualizer
moment,11.247,3.88,1.7,4.01,1.68,,90.59,90.63,,,Visualizer
moment,11.472,4.12,2.6,3.84,2.58,,90.35,90.61,,,Visualizer
moment,11.696,4.18,3.0,3.63,2.97,,90.05,90.63,,,Visualizer
moment,11.967,4.09,4.1,3.39,3.27,,89.89,90.55,,,Visualizer
moment,12.102,3.98,4.3,3.18,3.07,,89.69,90.49,,,Visualizer
moment,12.327,3.8,5.3,2.97,3.27,,89.62,90.42,,,Visualizer
moment,12.507,3.65,5.5,2.81,2.87,,89.52,90.33,,,Visualizer
moment,12.732,3.53,6.4,2.65,2.97,,89.26,90.36,,,Visualizer
moment,12.956,3.43,6.7,2.53,2.97,,89.26,90.33,,,Visualizer
moment,13.136,3.34,7.2,2.47,2.87,,89.16,90.26,,,Visualizer
moment,13.407,3.26,7.7,2.39,2.77,,89.12,90.19,,,Visualizer
moment,13.587,3.18,8.5,2.33,2.78,,89.03,90.16,,,Visualizer
moment,13.767,3.12,8.8,2.29,2.58,,88.89,90.07,,,Visualizer
moment,13.992,3.03,9.6,2.28,2.58,,88.93,90.0,,,Visualizer
moment,14.217,3.0,10.1,2.24,2.58,,89.03,90.08,,,Visualizer
moment,14.397,2.97,10.6,2.2,2.58,,88.89,90.07,,,Visualizer
moment,14.621,2.91,10.8,2.2,2.48,,88.93,89.93,,,Visualizer
moment,14.801,2.89,11.6,2.21,2.58,,88.99,89.89,,,Visualizer
moment,15.026,2.88,11.9,2.2,2.58,,88.99,89.86,,,Visualizer
moment,15.252,2.81,12.6,2.2,2.48,,89.03,89.76,,,Visualizer
moment,15.477,2.76,12.9,2.21,2.48,,89.12,89.73,,,Visualizer
moment,15.701,2.73,13.6,2.19,2.48,,89.12,89.73,,,Visualizer
moment,15.837,2.66,14.0,2.18,2.38,,89.09,89.68,,,Visualizer
moment,16.062,2.62,14.8,2.18,2.38,,88.99,89.58,,,Visualizer
moment,16.333,2.6,15.1,2.19,2.48,,89.16,89.64,,,Visualizer
moment,16.467,2.56,15.6,2.18,2.48,,89.19,89.54,,,Visualizer
moment,16.691,2.54,16.0,2.17,2.38,,89.26,89.55,,,Visualizer
moment,16.961,2.49,16.5,2.21,2.48,,89.16,89.55,,,Visualizer
moment,17.096,2.46,17.0,2.17,2.48,,89.26,89.5,,,Visualizer
moment,17.321,2.43,17.4,2.18,2.28,,89.16,89.48,,,Visualizer
moment,17.501,2.44,17.9,2.17,2.28,,89.32,89.49,,,Visualizer
moment,17.772,2.4,18.6,2.19,2.28,,89.16,89.42,,,Visualizer
moment,17.951,2.37,18.9,2.2,2.38,,89.19,89.39,,,Visualizer
moment,18.132,2.37,19.5,2.17,2.28,,89.36,89.34,,,Visualizer
moment,18.401,2.33,19.8,2.2,2.38,,89.29,89.36,,,Visualizer
moment,18.626,2.34,20.5,2.16,2.38,,89.29,89.3,,,Visualizer
moment,18.761,2.33,20.7,2.18,2.28,,89.39,89.33,,,Visualizer
moment,19.031,2.33,21.2,2.17,2.28,,89.36,89.33,,,Visualizer
moment,19.167,2.32,21.8,2.18,2.28,,89.46,89.32,,,Visualizer
moment,19.392,2.31,22.3,2.17,2.28,,89.46,89.28,,,Visualizer
moment,19.616,2.28,22.8,2.16,2.28,,89.52,89.2,,,Visualizer
moment,19.887,2.26,23.2,2.17,2.28,,89.55,89.26,,,Visualizer
moment,20.022,2.24,23.7,2.19,2.28,,89.46,89.29,,,Visualizer
moment,20.246,2.23,24.1,2.16,2.28,,89.52,89.23,,,Visualizer
moment,20.426,2.24,24.6,2.18,2.28,,89.62,89.15,,,Visualizer
moment,20.651,2.25,25.0,2.18,2.18,,89.55,89.19,,,Visualizer
moment,20.876,2.22,25.4,2.17,2.18,,89.52,89.19,,,Visualizer
moment,21.146,2.22,25.9,2.17,2.18,,89.69,89.11,,,Visualizer
moment,21.281,2.26,26.3,2.15,2.18,,89.59,89.05,,,Visualizer
moment,21.461,2.26,26.8,2.16,2.18,,89.59,89.16,,,Visualizer
moment,21.686,2.24,27.2,2.14,2.18,,89.65,89.11,,,Visualizer
moment,21.956,2.24,27.7,2.19,2.28,,89.69,89.07,,,Visualizer
moment,22.091,2.24,28.3,2.18,2.18,,89.82,89.09,,,Visualizer
moment,22.316,2.23,28.6,2.19,2.28,,89.89,89.11,,,Visualizer
moment,22.541,2.25,29.2,2.19,2.18,,89.85,89.1,,,Visualizer
moment,22.766,2.25,29.8,2.18,2.38,,89.79,89.1,,,Visualizer
moment,22.946,2.25,30.0,2.14,2.28,,89.82,89.08,,,Visualizer
moment,23.126,2.25,30.4,2.15,2.28,,89.95,89.07,,,Visualizer
moment,23.396,2.27,30.8,2.18,2.18,,89.89,89.11,,,Visualizer
moment,23.576,2.25,31.3,2.2,2.28,,89.95,89.04,,,Visualizer
moment,23.757,2.25,32.0,2.19,2.18,,89.98,89.08,,,Visualizer
moment,24.027,2.24,32.2,2.19,2.18,,90.02,89.05,,,Visualizer
moment,24.206,2.24,32.8,2.16,2.18,,90.09,89.04,,,Visualizer
moment,24.521,2.28,33.1,2.19,2.28,,90.09,89.05,,,Visualizer
moment,24.614,2.3,33.8,2.17,2.28,,90.15,89.0,,,Visualizer
moment,24.836,2.28,34.2,2.18,2.18,,90.09,88.94,,,Visualizer
moment,25.016,2.28,34.7,2.18,2.28,,90.15,88.96,,,Visualizer
moment,25.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.591,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.952,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.131,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.581,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
