information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-20T15:21:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9dd38ceb-86d8-44ae-b4c8-75f27b0122bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.244,0.54,0.0,3.99,0.0,,89.79,84.36,,,Visualizer
moment,0.439,0.54,0.0,4.01,0.0,,89.79,84.52,,,Visualizer
moment,0.633,0.41,0.0,4.07,0.0,,88.57,84.66,,,Visualizer
moment,0.877,0.4,0.0,4.03,0.0,,87.52,84.65,,,Visualizer
moment,1.072,0.48,0.0,4.03,0.0,,87.35,84.68,,,Visualizer
moment,1.267,0.39,0.0,4.03,0.0,,87.55,84.64,,,Visualizer
moment,1.511,0.36,0.0,3.98,0.0,,87.75,84.65,,,Visualizer
moment,1.706,0.4,0.0,3.96,0.0,,87.88,84.63,,,Visualizer
moment,1.902,0.4,0.0,4.01,0.0,,88.17,84.72,,,Visualizer
moment,2.096,0.4,0.0,3.98,0.0,,88.5,84.71,,,Visualizer
moment,2.34,0.44,0.0,4.0,0.0,,88.73,84.63,,,Visualizer
moment,2.535,0.42,0.0,4.02,0.0,,88.99,84.68,,,Visualizer
moment,2.73,0.33,0.0,4.02,0.0,,89.29,84.69,,,Visualizer
moment,2.925,0.34,0.0,4.07,0.0,,89.52,84.74,,,Visualizer
moment,3.169,0.34,0.0,4.04,0.0,,89.79,84.72,,,Visualizer
moment,3.363,0.38,0.0,4.02,0.0,,89.89,84.67,,,Visualizer
moment,3.558,0.39,0.0,4.06,0.0,,90.05,84.74,,,Visualizer
moment,3.802,0.35,0.0,4.06,0.0,,90.29,84.84,,,Visualizer
