information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-25T12:36:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8027099d-5597-4418-9e33-ddb5ba8bf6b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.0,192.0,,,Visualizer
moment,0.036,0.35,0.0,3.9,0.0,,162.57,183.97,,,Visualizer
moment,0.261,0.38,0.0,4.75,0.0,,162.22,184.19,,,Visualizer
moment,0.449,0.85,0.0,5.71,0.0,,161.29,184.54,,,Visualizer
moment,0.674,1.06,0.0,6.34,0.0,,162.22,184.6,,,Visualizer
moment,0.861,0.99,0.0,6.82,0.0,,163.38,184.91,,,Visualizer
moment,1.086,1.02,0.0,7.16,0.0,,164.71,185.27,,,Visualizer
moment,1.277,1.04,0.0,7.43,0.0,,166.15,185.76,,,Visualizer
moment,1.499,1.02,0.0,7.62,0.0,,167.19,186.19,,,Visualizer
moment,1.686,1.06,0.0,7.72,0.0,,168.46,186.89,,,Visualizer
moment,1.911,1.13,0.0,7.85,0.0,,169.2,187.6,,,Visualizer
moment,2.136,1.19,0.0,7.86,0.0,,169.72,188.24,,,Visualizer
moment,2.324,1.28,0.0,7.99,0.0,,170.3,188.92,,,Visualizer
moment,2.549,1.45,0.0,7.97,0.0,,170.58,189.84,,,Visualizer
moment,2.774,1.55,0.0,7.95,0.0,,170.75,190.75,,,Visualizer
moment,2.961,1.73,0.0,7.97,0.0,,170.99,191.5,,,Visualizer
moment,3.149,1.97,0.0,7.92,0.0,,171.16,192.19,,,Visualizer
moment,3.375,2.21,0.0,7.95,0.0,,171.33,192.68,,,Visualizer
moment,3.561,2.47,0.0,7.88,0.0,,171.33,193.16,,,Visualizer
moment,3.787,2.77,0.0,7.87,0.0,,171.44,193.56,,,Visualizer
moment,3.974,3.13,0.0,7.65,0.0,,171.44,193.99,,,Visualizer
moment,4.199,3.34,0.0,7.19,0.0,,171.73,194.24,,,Visualizer
moment,4.424,3.43,0.0,6.67,0.0,,171.56,194.5,,,Visualizer
moment,4.611,3.6,0.0,5.96,0.0,,171.44,194.88,,,Visualizer
moment,4.836,3.62,0.0,5.24,0.0,,171.5,195.05,,,Visualizer
moment,5.024,3.6,0.0,4.61,0.0,,171.33,195.24,,,Visualizer
