information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-27T06:22:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a1bb164-714e-47cf-97bd-0a8f3e0f1e89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.314,0.87,0.0,4.0,0.0,,201.81,197.14,,,Visualizer
moment,0.449,0.9,0.0,3.71,0.0,,197.07,197.61,,,Visualizer
moment,0.719,0.86,0.0,3.53,0.0,,193.78,197.49,,,Visualizer
moment,0.944,0.78,0.0,3.35,0.0,,194.32,197.46,,,Visualizer
moment,1.124,0.69,0.0,3.23,0.0,,195.1,197.57,,,Visualizer
moment,1.304,0.7,0.0,3.18,0.0,,195.87,197.32,,,Visualizer
moment,1.484,0.71,0.0,3.15,0.0,,197.14,197.04,,,Visualizer
moment,1.754,0.66,0.0,3.11,0.0,,197.8,197.2,,,Visualizer
moment,1.937,0.71,0.0,3.07,0.0,,198.52,197.35,,,Visualizer
moment,2.114,0.71,0.0,3.04,0.0,,198.89,197.61,,,Visualizer
moment,2.339,0.66,0.0,3.03,0.0,,199.74,198.06,,,Visualizer
moment,2.519,0.68,0.0,2.99,0.0,,200.17,198.32,,,Visualizer
moment,2.744,0.65,0.0,2.98,0.0,,200.41,198.71,,,Visualizer
moment,2.97,0.6,0.0,2.99,0.0,,200.77,199.0,,,Visualizer
moment,3.194,0.67,0.0,2.99,0.0,,201.02,199.07,,,Visualizer
moment,3.374,0.68,0.0,3.02,0.0,,201.45,199.37,,,Visualizer
moment,3.599,0.66,0.0,2.97,0.0,,201.63,199.52,,,Visualizer
moment,3.779,0.66,0.0,2.96,0.0,,201.88,199.75,,,Visualizer
moment,4.049,0.66,0.0,2.97,0.0,,202.06,199.94,,,Visualizer
moment,4.229,0.67,0.0,2.97,0.0,,202.43,199.93,,,Visualizer
moment,4.409,0.63,0.0,2.96,0.0,,202.43,200.01,,,Visualizer
moment,4.634,0.66,0.0,2.99,0.0,,202.43,200.11,,,Visualizer
moment,4.814,0.68,0.0,2.99,0.0,,202.55,200.13,,,Visualizer
moment,5.039,0.72,0.0,3.01,0.0,,202.49,200.29,,,Visualizer
moment,5.309,0.78,0.0,3.01,0.0,,202.92,200.42,,,Visualizer
moment,5.444,0.78,0.0,2.98,0.0,,202.8,200.26,,,Visualizer
moment,5.669,0.78,0.0,3.0,0.0,,202.92,200.37,,,Visualizer
moment,5.939,0.84,0.0,2.98,0.0,,203.04,200.48,,,Visualizer
moment,6.119,0.82,0.0,3.01,0.0,,202.92,200.65,,,Visualizer
moment,6.299,0.85,0.0,2.98,0.0,,202.55,200.73,,,Visualizer
