information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive Blooming,text
meta,,,,,,,,,Date,2021-03-06T14:00:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Description,"Region: Burundi - Bukeye
Farm: Multiple
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Weight,82.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4de1833c-16ca-4980-af95-e05594c2537d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.003,0.5,0.0,2.22,0.0,,97.41,96.14,,,Visualizer
moment,0.267,0.45,0.0,2.64,0.0,,94.66,96.39,,,Visualizer
moment,0.489,0.41,0.0,2.96,0.0,,93.74,96.47,,,Visualizer
moment,0.759,0.47,0.0,3.17,0.0,,94.29,96.35,,,Visualizer
moment,0.983,0.46,0.0,3.33,0.0,,94.7,96.48,,,Visualizer
moment,1.255,0.47,0.0,3.49,0.0,,95.28,96.45,,,Visualizer
moment,1.524,0.51,0.0,3.64,0.0,,95.52,96.42,,,Visualizer
moment,1.749,0.54,0.0,3.71,0.0,,95.94,96.53,,,Visualizer
moment,2.019,0.54,0.0,3.78,0.0,,96.04,96.61,,,Visualizer
moment,2.244,0.53,0.0,3.83,0.0,,96.36,96.69,,,Visualizer
moment,2.559,0.55,0.0,3.88,0.0,,96.32,96.7,,,Visualizer
moment,2.739,0.55,0.0,3.88,0.0,,96.67,96.8,,,Visualizer
moment,3.01,0.54,0.0,3.93,0.0,,96.67,96.92,,,Visualizer
moment,3.235,0.56,0.0,3.97,0.0,,96.81,97.01,,,Visualizer
moment,3.506,0.55,0.0,3.99,0.0,,97.05,97.17,,,Visualizer
moment,3.822,0.56,0.0,4.03,0.0,,97.09,97.3,,,Visualizer
moment,3.999,0.56,0.0,4.02,0.0,,97.27,97.32,,,Visualizer
moment,4.27,0.56,0.0,4.02,0.0,,97.44,97.36,,,Visualizer
moment,4.497,0.55,0.0,3.99,0.0,,97.62,97.49,,,Visualizer
moment,4.765,0.54,0.0,3.97,0.0,,97.93,97.61,,,Visualizer
moment,4.991,0.56,0.0,4.01,0.0,,98.11,97.64,,,Visualizer
moment,5.261,0.56,0.0,3.98,0.0,,98.22,97.68,,,Visualizer
moment,5.484,0.56,0.0,3.96,0.0,,98.36,97.7,,,Visualizer
moment,5.755,0.55,0.0,3.95,0.0,,98.54,97.81,,,Visualizer
moment,6.026,0.58,0.0,3.96,0.0,,98.5,97.89,,,Visualizer
moment,6.249,0.61,0.0,4.03,0.0,,98.57,97.83,,,Visualizer
moment,6.519,0.63,0.0,4.03,0.0,,98.61,97.94,,,Visualizer
moment,6.745,0.64,0.0,4.01,0.0,,98.57,98.1,,,Visualizer
moment,7.015,0.65,0.0,4.03,0.0,,98.57,98.13,,,Visualizer
moment,7.24,0.69,0.0,4.02,0.0,,98.68,98.04,,,Visualizer
moment,7.509,0.74,0.0,4.03,0.0,,98.68,98.12,,,Visualizer
moment,7.739,0.78,0.0,4.02,0.0,,98.43,98.2,,,Visualizer
moment,8.005,0.81,0.0,4.04,0.0,,98.39,98.23,,,Visualizer
moment,8.275,0.86,0.0,4.06,0.0,,98.32,98.22,,,Visualizer
moment,8.5,0.9,0.0,4.1,0.0,,98.11,98.24,,,Visualizer
moment,8.769,0.96,0.0,4.04,0.0,,97.93,98.2,,,Visualizer
moment,8.997,0.99,0.0,4.02,0.0,,97.83,98.26,,,Visualizer
moment,9.265,1.03,0.0,4.06,0.0,,97.48,98.27,,,Visualizer
moment,9.489,1.07,0.0,4.02,0.0,,97.23,98.31,,,Visualizer
moment,9.76,1.12,0.0,4.03,0.0,,96.88,98.32,,,Visualizer
moment,9.984,1.19,0.0,4.03,0.0,,96.71,98.32,,,Visualizer
moment,10.256,1.38,0.0,4.0,0.0,,96.39,98.27,,,Visualizer
moment,10.525,1.69,0.0,4.05,0.0,,96.04,98.16,,,Visualizer
moment,10.75,2.16,0.0,4.04,0.0,,95.84,98.2,,,Visualizer
moment,11.022,2.88,0.0,4.09,0.0,,95.63,98.13,,,Visualizer
moment,11.244,4.04,0.03,4.01,0.1,,95.56,98.06,,,Visualizer
moment,11.516,5.44,0.07,3.68,0.21,,95.73,97.96,,,Visualizer
moment,11.739,6.21,0.17,3.22,0.38,,95.56,97.92,,,Visualizer
moment,12.01,6.41,0.24,2.67,0.3,,95.7,97.87,,,Visualizer
moment,12.234,6.25,0.36,2.19,0.45,,95.66,97.84,,,Visualizer
moment,12.504,6.02,0.44,1.79,0.41,,95.7,97.77,,,Visualizer
moment,12.775,5.69,0.58,1.4,0.53,,95.87,97.65,,,Visualizer
moment,13.0,5.14,0.68,1.09,0.46,,95.77,97.59,,,Visualizer
